﻿X,Y,OBJECTID,FACILITYID,INSTALLDATE,LOCDESC,ROTATION,NAME,OPDATE,STRUCTTYPE,ENABLED,ACTIVEFLAG,AncillaryRole,ELEVATION,NUM,COMMENTS,PHOTOID,INVERTELEV,created_user,created_date,last_edited_user,last_edited_date
-78.8741348221472,35.8235261886022,1,DP73515001,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,1,,NA.jpg,,,,,
-78.8695729855672,35.8605155832372,2,DP73608014,1900/01/01 05:00:00+00,,226.0707,,,Junction Chamber,1,1,,0,14,,NA.jpg,,,,,
-78.8705798688612,35.8603036948095,3,DP73608019,1900/01/01 05:00:00+00,,316.1245,,,Junction Chamber,1,1,,0,19,,NA.jpg,,,,,
-78.8700244560885,35.8598322320377,4,DP73608020,1900/01/01 05:00:00+00,,316.1245,,,Junction Chamber,1,1,,0,20,,NA.jpg,,,,,
-78.8684125715032,35.8553198247824,5,DP73612072,1900/01/01 05:00:00+00,,53.7653,,,Junction Chamber,1,1,,0,72,,NA.jpg,,,,,
-78.8693980950979,35.85314837067,6,DP73612022,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,22,,NA.jpg,,,,,
-78.8702836072819,35.8527053606181,7,DP73612033,1900/01/01 05:00:00+00,,257.7875,,,Junction Chamber,1,1,,0,33,,NA.jpg,,,,,
-78.7653368806504,35.8201820049436,8,DP76516058,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,58,,NA.jpg,,,,,
-78.7954122600604,35.8516546569955,9,DP76613014,1900/01/01 05:00:00+00,,348.9506,,,Junction Chamber,1,1,,0,14,,NA.jpg,,,,,
-78.8732334287009,35.798817089389,10,DP73412032,1900/01/01 05:00:00+00,,224.5771,,,Junction Chamber,1,1,,0,32,,NA.jpg,,,,,
-78.8680305223478,35.8549323240614,11,DP73612073,1900/01/01 05:00:00+00,,102.7121,,,Junction Chamber,1,1,,0,73,,NA.jpg,,,,,
-78.7943891154488,35.8500315460632,12,DP76613005,1900/01/01 05:00:00+00,,70.408,,,Junction Chamber,1,1,,0,5,,NA.jpg,,,,,
-78.7947658906505,35.8499230809256,13,DP76613006,1900/01/01 05:00:00+00,,68.8086,,,Junction Chamber,1,1,,0,6,,NA.jpg,,,,,
-78.8693191805537,35.8595349214653,14,DP73608013,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,13,,NA.jpg,,,,,
-78.8689725222678,35.860980961519,15,DP73608008,1900/01/01 05:00:00+00,,227.1014,,,Junction Chamber,1,1,,0,8,,NA.jpg,,,,,
-78.7680364994841,35.813540685282,16,DP76520066,1900/01/01 05:00:00+00,,176.3897,,,Junction Chamber,1,1,,0,66,,NA.jpg,,,,,
-78.7663395183804,35.8133947981974,17,DP76520067,1900/01/01 05:00:00+00,,235.5065,,,Junction Chamber,1,1,,0,67,,NA.jpg,,,,,
-78.7666406649506,35.8136460791221,18,DP76520068,1900/01/01 05:00:00+00,,129.0112,,,Junction Chamber,1,1,,0,68,,NA.jpg,,,,,
-78.7664541648065,35.813522424512,19,DP76520069,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,69,,NA.jpg,,,,,
-78.7652607903161,35.8119416881299,20,DP76520037,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,37,,NA.jpg,,,,,
-78.7652665602196,35.8117551946604,21,DP76520038,1900/01/01 05:00:00+00,,181.3081,,,Junction Chamber,1,1,,0,38,,NA.jpg,,,,,
-78.8805273415526,35.860246264075,22,DP73607137,1900/01/01 05:00:00+00,,340.881,,,Junction Chamber,1,1,,0,137,,NA.jpg,,,,,
-78.8830061960832,35.8595150588189,23,DP73606010,1900/01/01 05:00:00+00,,52.8431,,,Junction Chamber,1,1,,0,10,,NA.jpg,,,,,
-78.7665682821547,35.7948481375556,24,DP76416077,1900/01/01 05:00:00+00,,281.6396,,,Junction Chamber,1,1,,0,77,,NA.jpg,,,,,
-78.8868186351198,35.8561880577516,25,DP73610031,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,31,,NA.jpg,,,,,
-78.8867977525833,35.8559787732594,26,DP73610032,1900/01/01 05:00:00+00,,4.1563,,,Junction Chamber,1,1,,0,32,,NA.jpg,,,,,
-78.8868184570015,35.8557729226308,27,DP73610033,1900/01/01 05:00:00+00,,269.5624,,,Junction Chamber,1,1,,0,33,,NA.jpg,,,,,
-78.8862007649812,35.8561673066425,28,DP73610034,1900/01/01 05:00:00+00,,71.2898,,,Junction Chamber,1,1,,0,34,,NA.jpg,,,,,
-78.8852014663775,35.8588843851127,29,DP73606002,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,2,,NA.jpg,,,,,
-78.8831186717537,35.8578742050369,30,DP73610080,1900/01/01 05:00:00+00,,299.7842,,,Junction Chamber,1,1,,0,80,,NA.jpg,,,,,
-78.8827967690276,35.8570864933743,31,DP73610008,1900/01/01 05:00:00+00,,344.5199,,,Junction Chamber,1,1,,0,8,,NA.jpg,,,,,
-78.8854287957227,35.857667474847,32,DP73610081,1900/01/01 05:00:00+00,,230.4252,,,Junction Chamber,1,1,,0,81,,NA.jpg,,,,,
-78.8853580277214,35.857714979134,33,DP73610082,1900/01/01 05:00:00+00,,316.5745,,,Junction Chamber,1,1,,0,82,,NA.jpg,,,,,
-78.8666036454842,35.8588739859108,34,DP73608027,1900/01/01 05:00:00+00,,328.8236,,,Junction Chamber,1,1,,0,27,,NA.jpg,,,,,
