﻿OBJECTID,DESCRIPTION,SUBTYPE,UPDATE_DATE,Shape__Length
1,RR,N/A,2017/02/13 00:00:00+00,521.777048343436
2,RR,N/A,2014/03/10 00:00:00+00,317.994130264755
3,RR_ABAND,N/A,2017/02/13 00:00:00+00,130.558251304538
4,RR,N/A,2017/02/13 00:00:00+00,284.587875989091
5,RR,N/A,2017/02/13 00:00:00+00,525.12823584629
6,RR,N/A,2017/02/13 00:00:00+00,92.8992069875612
7,RR,N/A,2017/02/13 00:00:00+00,883.415995356871
8,RR,N/A,2016/02/28 00:00:00+00,1106.44814113948
9,RR,N/A,2017/02/13 00:00:00+00,804.811487534856
10,RR,N/A,2017/02/13 00:00:00+00,1739.08637622297
11,RR,N/A,2021/10/27 00:00:00+00,830.176727856338
12,RR,N/A,2016/02/28 00:00:00+00,8610.4307322543
13,RR,N/A,2016/02/28 00:00:00+00,675.647909598539
14,RR,N/A,2017/02/13 00:00:00+00,408.68228459775
15,RR_ABAND,N/A,2017/02/13 00:00:00+00,155.480881284614
16,RR,N/A,2017/02/13 00:00:00+00,4042.0362983737
17,RR,N/A,2014/03/10 00:00:00+00,10599.6585805451
18,RR,N/A,2017/02/13 00:00:00+00,418.915431519884
19,RR,N/A,2017/02/13 00:00:00+00,120.153305271133
20,RR,N/A,2021/10/27 00:00:00+00,1475.71312385926
21,RR,N/A,2017/02/13 00:00:00+00,480.265343013113
22,RR,N/A,2017/02/13 00:00:00+00,851.842935734477
23,RR,N/A,2017/02/13 00:00:00+00,235.424898366685
24,RR,N/A,2017/02/13 00:00:00+00,6128.92946734954
25,RR,N/A,2017/02/13 00:00:00+00,887.951693505027
26,RR,N/A,2017/02/13 00:00:00+00,466.389340072541
27,RR,N/A,2017/02/13 00:00:00+00,297.784908920866
28,RR,N/A,2017/02/13 00:00:00+00,1947.06694404445
29,RR,N/A,2017/02/13 00:00:00+00,976.693237307742
30,RR,N/A,2017/02/13 00:00:00+00,501.240815951453
31,RR,N/A,2017/02/13 00:00:00+00,479.979908891485
32,RR_ABAND,N/A,2017/02/13 00:00:00+00,1038.54417462405
33,RR,N/A,2016/02/28 00:00:00+00,116.288427190333
34,RR,N/A,2017/02/13 00:00:00+00,898.883200626653
35,RR,N/A,2017/02/13 00:00:00+00,3496.9116658985
36,RR,N/A,2017/02/13 00:00:00+00,601.688800680063
37,RR,N/A,2014/03/10 00:00:00+00,443.163022173051
38,RR,N/A,2017/02/13 00:00:00+00,2754.07779786652
39,RR,N/A,2019/03/23 00:00:00+00,1683.63768537224
40,RR,N/A,2017/02/13 00:00:00+00,351.909821401499
41,RR,N/A,2017/02/13 00:00:00+00,4100.15507892502
42,RR,N/A,2017/02/13 00:00:00+00,224.30234967169
43,RR,N/A,2017/02/13 00:00:00+00,206.749609079216
44,RR,N/A,2017/02/13 00:00:00+00,199.753727666691
45,RR,N/A,2017/02/13 00:00:00+00,296.106593512129
46,RR,N/A,2017/02/13 00:00:00+00,388.743717670686
47,RR,N/A,2017/02/13 00:00:00+00,370.767609497709
48,RR_ABAND,N/A,2017/02/13 00:00:00+00,368.783062959913
49,RR,N/A,2021/10/27 00:00:00+00,1128.70392432146
50,RR_ABAND,N/A,2017/02/13 00:00:00+00,767.138302216717
51,RR,N/A,2021/10/27 00:00:00+00,741.609938094446
52,RR,N/A,2017/02/13 00:00:00+00,2784.55665845999
53,RR,N/A,2021/10/27 00:00:00+00,1812.16122013637
54,RR,N/A,2017/02/13 00:00:00+00,1918.83422307263
55,RR,N/A,2017/02/13 00:00:00+00,1239.12649527028
56,RR,N/A,2017/02/13 00:00:00+00,2816.37040864705
57,RR,N/A,2017/02/13 00:00:00+00,1490.60295167637
58,RR,N/A,2017/02/13 00:00:00+00,2136.40107956384
59,RR_ABAND,N/A,2017/02/13 00:00:00+00,184.084722166092
60,RR_ABAND,N/A,2017/02/13 00:00:00+00,140.586729805679
61,RR,N/A,2016/02/28 00:00:00+00,504.929539185703
62,RR,N/A,2017/02/13 00:00:00+00,1124.084171133
63,RR,N/A,2014/03/10 00:00:00+00,1731.33072238954
64,RR,N/A,2017/02/13 00:00:00+00,14183.9013342332
65,RR,N/A,2017/02/13 00:00:00+00,1132.75138769136
66,RR,N/A,2014/03/10 00:00:00+00,3467.10230967048
67,RR,N/A,2017/02/13 00:00:00+00,489.599358090887
68,RR,N/A,2017/02/13 00:00:00+00,240.246804629649
69,RR,N/A,2014/03/10 00:00:00+00,2596.91753631721
70,RR,N/A,2017/02/13 00:00:00+00,880.711760392282
71,RR,N/A,2017/02/13 00:00:00+00,106.014470593744
72,RR,N/A,2017/02/13 00:00:00+00,2963.96808375513
73,RR,N/A,2017/02/13 00:00:00+00,2196.62908189869
74,RR,N/A,2017/02/13 00:00:00+00,4872.6835215194
75,RR,N/A,2017/02/13 00:00:00+00,7365.30612909206
76,RR,N/A,2017/02/13 00:00:00+00,197.366848802621
77,RR,N/A,2017/02/13 00:00:00+00,12272.7564620216
78,RR,N/A,2016/02/28 00:00:00+00,4224.61610960288
