﻿OBJECTID_1,OBJECTID,Shape_Leng,GeoUnit,Unit_Descr
1,1,2913.35435754,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
2,2,1181.90221435,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
3,3,4436.64744899,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
4,4,1787.99831317,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
5,5,19087.0561712,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
6,8,4652.42963674,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
7,9,31439.087764,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
8,10,65.254679142,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
9,11,6174.12370861,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
10,12,40.1536021995,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
11,13,853.258329332,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
12,14,2154.64199789,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
13,15,5065.71241491,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
14,16,927.075802449,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
15,17,1467.71823206,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
16,18,923.308572701,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
17,19,1278.48532921,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
18,20,1537.69006867,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
19,21,686.567629371,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
20,22,104478.349719,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
21,23,5029.70062305,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
22,24,3558.81980337,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
23,25,147673.900164,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
24,26,789.448274196,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
25,27,637.576399488,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
26,28,832.813018829,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
27,29,1832.38903682,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
28,30,3.24818447967,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
29,31,1.09254948544,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
30,33,3.06271231064,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
