﻿X,Y,OBJECTID,DESCRIPTION,SUBTYPE,UPDATE_DATE
-78.6810458362059,35.7376249746319,1,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.6736150521356,35.739428638447,2,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.5356788711652,35.7523959761297,3,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.7090931650969,35.7765956705835,4,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7423517684598,35.7769367595779,5,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7073434390904,35.7774568003017,6,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7415770406824,35.7776135123848,7,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7412000280422,35.7779848278935,8,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.740745463642,35.778481184225,9,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7050209972719,35.7785938749384,10,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6412547659755,35.7789257331327,11,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.703686335536,35.7792420419009,12,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6809378291451,35.7792448483885,13,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6828676438837,35.7792666651161,14,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6846532573711,35.7793082115012,15,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6870843234601,35.7793625004513,16,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6809335711403,35.7794034331171,17,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6829605687286,35.7794349489857,18,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6844228186432,35.7794560957055,19,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6868879774133,35.7794938442903,20,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7016024041657,35.7802863999495,21,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6870540532855,35.7806382864264,22,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.686859388372,35.7806382855597,23,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6985687238622,35.7817634742968,24,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6870085589094,35.7823558363563,25,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6868159688712,35.7823576984385,26,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6970306953597,35.7825181509285,27,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6909877632673,35.7835013791521,28,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6945217116981,35.7837469148999,29,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6867828948872,35.7840005242444,30,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6869734754427,35.7840018424026,31,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6849747440011,35.7842269567528,32,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6930808431128,35.7844493373829,33,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6908843330061,35.7855280120841,34,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6867374936762,35.785538372786,35,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6869394308185,35.7855522732406,36,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6891891170099,35.7863583819293,37,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6867245698938,35.7864614841121,38,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7269169406962,35.787128873463,39,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6874830069864,35.7871865630136,40,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6866998005678,35.7872006017782,41,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6868986955234,35.787268170516,42,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.726492998982,35.7878402301247,43,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.7263644180383,35.7879739209005,44,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6853823367741,35.7879394552768,45,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7206626659766,35.7881053078318,46,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6855946782027,35.7880993838965,47,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6823157645729,35.7890928855216,48,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6839931466705,35.7893127341061,49,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6843366883209,35.7893195221535,50,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6834348326766,35.7898625548257,51,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6836465237353,35.789982600517,52,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6825417317836,35.7901012670473,53,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.6829321125746,35.7903586964683,54,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6827414777747,35.7903809366578,55,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6816409825822,35.7903952917256,56,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6834849071621,35.7906293727751,57,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6817865607703,35.7913433201123,58,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7535869534409,35.7915281930944,59,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.7480358866669,35.7916670895898,60,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6810640587992,35.7915165064526,61,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6827031547618,35.7915527990265,62,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6814239909556,35.7916919529631,63,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6827361593174,35.7919347757505,64,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6836385141944,35.7920976542311,65,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6848705223321,35.7927904881124,66,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6808483266985,35.7929027189924,67,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6844581930048,35.7939234932539,68,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6802509438157,35.7941990489583,69,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6843490341652,35.7954203066497,70,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.732148883178,35.7984122071322,71,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.7080128519993,35.7983637257724,72,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.709360546595,35.7984777983617,73,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.715311688222,35.7985361872263,74,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7169506238732,35.7985973991374,75,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7110681809583,35.7986251114764,76,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7187840227667,35.7987316302009,77,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7124808564205,35.7987171332798,78,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7147455655139,35.7987974926451,79,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7204452088882,35.7988401668752,80,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7217083647784,35.7989224808642,81,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7230979618485,35.7990653815102,82,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7240456297508,35.7991600747513,83,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7073441238168,35.7992062877883,84,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7056169424754,35.7993696742253,85,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.7261912370923,35.7998305184741,86,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7277135902284,35.8001538544215,87,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7294005626635,35.8006573580767,88,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7071620782593,35.8009197641605,89,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7093855025214,35.8009663486706,90,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.730992297299,35.8013007324325,91,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7318625203828,35.8018674835585,92,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7093474562521,35.8019535987421,93,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7110697913976,35.8025631586423,94,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7330908140413,35.802678817564,95,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.5022127948216,35.8023454203375,96,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.7344380477596,35.8035687255078,97,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7109868518167,35.8035324673777,98,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7373919644344,35.8038536463472,99,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7393392126411,35.804361007103,100,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7355987571802,35.8043567192293,101,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7116260216964,35.8050119623757,102,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7408813446807,35.805244560172,103,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7114754859968,35.8065635599463,104,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7404804059848,35.8069537065534,105,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7113721263149,35.8079220085509,106,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7401169486111,35.8085459756621,107,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7096262801085,35.8091920796619,108,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7083822034116,35.809707260808,109,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7401279299006,35.8102306186919,110,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7072270835042,35.8102040996998,111,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7083412458012,35.8112639671832,112,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7406232628082,35.8121481119564,113,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.708531461661,35.8125944807753,114,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7412703862695,35.8133774400573,115,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7411863253726,35.8133906680588,116,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7411009895392,35.8134018607796,117,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7088293807803,35.8137756405222,118,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7412389355106,35.8142676559011,119,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7411288692635,35.8142699774557,120,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7411837242665,35.8142717425014,121,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.7090470186863,35.8145191921172,122,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7054556181218,35.8151819455518,123,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
