﻿OBJECTID,COND_USE,CLASS,SHAPEAREA,SHAPELEN
3521,, ,36495.185330315,2588.80628189609
3522,,BAC,1239600.25737795,10710.2729798278
3523,,BAC-GO,14745266.3500459,41372.7139892966
3524,,C-BAC,1464867.84741826,7251.44033780649
3525,,C-CC,60715.6030882403,1024.68578173234
3526,,C-HDR,839655.533257013,5744.64627688192
3527,,C-IM,1002498.89917414,6088.6682823425
3528,,C-LDR,609646.897427845,3111.18542264546
3529,,C-MDR,2865977.68449786,31518.1605758543
3530,,C-NAC,1297553.07850907,8621.40882821845
3531,,C-OI,5203474.78432854,20430.3439741936
3532,,C-RT,992541.193261995,4480.64046512882
3533,,C-TCR,41571.2791089596,987.067148433061
3534,,CAC,3692628.91331039,19569.8558426296
3535,,CC,8280185.06300615,54564.5242318536
3536,,HCV,1181604.39263502,14185.7171931583
3537,,HDR,26147272.7711784,232373.656202047
3538,,IM,22776952.9699006,105731.290414329
3539,,LDR,24786090.343862,213838.693575342
3540,,MDR,26397731.6717803,287061.38974227
3541,,MS,143782.147569125,3349.98059464358
3542,,MSPD,606866.625238755,5807.54056739258
3543,,MUPD,4729840.11606564,13237.058163383
3544,,NAC,5938160.4631498,45909.9333282306
3545,,OI,21302310.1153825,104686.05331983
3546,,PGO,17142417.2704041,109655.168625873
3547,,RAC,10111099.2681654,54902.0394508034
3548,,RNP,2191075.69592599,17932.1441163387
3549,,RT,1649742.05492579,18125.6078142219
3550,,TCC,2988037.56619294,21902.5371578623
3551,,TCR,5274299.10040327,26807.5613990679
3552,,TOD,7279362.5558264,25607.8526615892
3553,,VLDR,5375512.19456102,38887.4107006857
