﻿OBJECTID,ACCESS_RD,NAME,APPROVDATE,ACRES,LOTS,DENSITY,APPLDATE,SNUMBER,MAPCLASS,ISCLUSTER,SHAPEAREA,SHAPELEN,JURISDICTION,RLDO_SPENT,STATUS,LAST_EDITED_DATE
257903,KENSINGTON MANOR LN,KENSINGTON MANOR,2002/02/27 00:00:00+00,70.23422434,66,0.93971281,,0140201,4,YES,3059402.81214078,9384.66551126968,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257904,FAIRLAKE DR,FAIRLAKE,1997/01/01 00:00:00+00,112.46726031,110,0.97806241,, ,3, ,4899073.85915317,10345.6562393642,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257953,WINDEMERE LN,WINDEMERE NORTH,1985/06/19 00:00:00+00,14.0719409,18,1.27914125,, ,2, ,612973.745417864,3792.1699918573,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257954,SHADY GLEN LN,GREAT FALLS ESTATES,2001/06/06 00:00:00+00,43.5754466,40,0.91794814,2001/03/28 00:00:00+00,0160101,4, ,1898146.45377588,5887.98237713023,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257955,MISSY LN,LIMIT 20,1997/01/01 00:00:00+00,8.71810611,4,0.45881525,, ,3, ,379760.70232103,2761.49439577717,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257956,STONE FOREST WAY,STONE FOREST,1995/07/20 00:00:00+00,20.60501003,13,0.63091452,, ,3, ,897554.236987542,4029.31497793062,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257957,HINTON RD,HINTON WOODS,1995/01/01 00:00:00+00,8.92106847,7,0.78465937,, ,3, ,388601.742601141,2966.09202926527,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257958,DEER PATH,HORSECREEK,1977/01/01 00:00:00+00,43.42202438,30,0.69089363,, ,1, ,1891463.38215822,7336.16937462392,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257959,HOGAN DR,COUNTRY CLUB DOWNS,1987/02/06 00:00:00+00,59.38790059,53,0.89243768,, ,2, ,2586936.94978216,11044.1317277018,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257960,CHILMARK AVE,RIVERSTONE,1997/01/01 00:00:00+00,49.09170614,48,0.9777619,, ,3, ,2138434.71961306,7987.07491605762,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257961,AMERSHAW LN,VILLAGE AT OLDE MILL STREAM,1998/01/01 00:00:00+00,19.71706313,65,3.29663701,, ,3, ,858875.269871712,3927.52280298457,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257962,MOULTONBORO AVE,SEDGEFIELD,2000/01/01 00:00:00+00,35.47503591,88,2.48061764,, ,4, ,1545290.70622449,8383.25882094674,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257963,BENT RD,PELL ACRES,1987/01/01 00:00:00+00,26.15800842,7,0.26760447,, ,2, ,1139442.84678113,6607.00959372203,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257964,TEMPLERIDGE RD,STAFFORDSHIRE,1993/01/01 00:00:00+00,67.61941426,270,3.9929361,, ,3, ,2945501.68507936,7746.40620515167,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257965,THOMPSON MILL RD,WATERFALL PLANTATION,1993/03/17 00:00:00+00,290.30889034,120,0.41335283,,0059301,3, ,12645835.9437964,20942.2933697026,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257966,SCENIC DR,FALLS RUN,1973/01/01 00:00:00+00,79.78426122,31,0.38854781,, ,1, ,3475402.41882919,7689.00921391593,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257967,HAWK HOLLOW LN,OLD FARM CROSSING,1996/01/01 00:00:00+00,8.18031793,4,0.48897855,, ,3,YES,356334.649228109,2525.27261861858,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257968,HARRIS RD,CREEKWOOD TOWNHOMES,1999/01/01 00:00:00+00,2.08359069,14,6.71916998,, ,3, ,90761.2103734454,1375.31572472979,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257969,LAKEFALL DR,LAKEFALL,1995/02/01 00:00:00+00,122.66139926,75,0.6114393,, ,3, ,5343122.58169761,10978.1753923281,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257970,THOMPSON MILL RD,D P KEARNEY,1981/01/01 00:00:00+00,2.75668219,3,1.08826473,, ,2, ,120081.076000713,1600.9007915198,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257971,WESTERHAM DR,NORTH CHARTWELL,2000/01/19 00:00:00+00,17.54061927,13,0.74113689,,0070301,4, ,764069.375511112,3898.96721604838,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257972,HIDDEN TRAIL CT,STONEWALLS PH2,2002/06/05 00:00:00+00,19.71265102,8,0.40583075,,0170202,4, ,858683.078615056,4040.989392564,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257973,GHOSTON RD,E CROCKER & L TURNER,1991/01/01 00:00:00+00,18.36239745,6,0.32675472,, ,3, ,799866.032736801,3878.10812806729,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257974,W CHESTNUT AVE,LARRY H RAY,1986/01/01 00:00:00+00,1.46594036,5,3.41077996,, ,2, ,63856.36199543,1113.84585402735,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
