﻿X,Y,STATUS,ADD_,STR_NUM,DIR_PREFIX,ST_NAME,ST_TYPE,DIR_SUFFIX,UNIT,FULL_ST_NAME,Prim_Flag,OBJECTID
-78.7353128318931,35.6454028536348,ACTIVE,2805 GLASTONBURY RD,2805,,GLASTONBURY,RD,,,GLASTONBURY RD,Y,1
-78.7299019819952,35.5903295383492,ACTIVE,1824 NC 42 HWY,1824,,NC 42,HWY,,,NC 42 HWY,Y,2
-78.7296130391032,35.6212514058396,ACTIVE,2421 INDORE RD,2421,,INDORE,RD,,,INDORE RD,Y,3
-78.7907681014086,35.5990554744377,ACTIVE,1012 OCCONEECHEE DR,1012,,OCCONEECHEE,DR,,,OCCONEECHEE DR,Y,4
-78.7764452044604,35.5724952227443,ACTIVE,913 TUPELO GLEN CT,913,,TUPELO GLEN,CT,,,TUPELO GLEN CT,Y,5
-78.7764111834425,35.5726864320757,ACTIVE,909 TUPELO GLEN CT,909,,TUPELO GLEN,CT,,,TUPELO GLEN CT,Y,6
-78.7987661475029,35.5758050149218,ACTIVE,716 S FUQUAY AVE,716,S,FUQUAY,AVE,,,S FUQUAY AVE,N,7
-78.7987358949233,35.5754302365839,ACTIVE,722 S FUQUAY AVE,722,S,FUQUAY,AVE,,,S FUQUAY AVE,N,8
-78.7988588110068,35.5751179418109,ACTIVE,726 S FUQUAY AVE,726,S,FUQUAY,AVE,,,S FUQUAY AVE,N,9
-78.7978535713381,35.582159471103,ACTIVE,209 S FUQUAY AVE,209,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,10
-78.7984984769767,35.579097358055,ACTIVE,408 S FUQUAY AVE A,408,S,FUQUAY,AVE,,A,S FUQUAY AVE,N,11
-78.7980242687005,35.5789770019712,ACTIVE,501 S FUQUAY AVE B,501,S,FUQUAY,AVE,,B,S FUQUAY AVE,N,12
-78.7977765542983,35.58213644744,ACTIVE,209 S FUQUAY AVE 115,209,S,FUQUAY,AVE,,115,S FUQUAY AVE,N,13
-78.7977834468528,35.5821822499544,ACTIVE,209 S FUQUAY AVE 135,209,S,FUQUAY,AVE,,135,S FUQUAY AVE,N,14
-78.7980173882178,35.5770847663882,ACTIVE,607 S FUQUAY AVE,607,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,15
-78.7980090601808,35.5772083173191,ACTIVE,605 S FUQUAY AVE,605,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,16
