﻿OBJECTID,FTR_CODE,DISTRICT,ISO,AREA__ACRE,AREA_SQ_MI,SHAPEAREA,SHAPELEN
9633,0,DUTCHVILLE,6/9,1664.94187835,2.60147169,72524577.9145031,57911.0806958734
9634,0,WESTERN WAKE,4/9,2604.01341358,4.06877096,113430394.957185,285488.111881333
9635,0,MORRISVILLE RURAL,3/9,5647.49569424,8.82421202,246004012.08113,624521.014118137
9636,0,DURHAM HIGHWAY,6/9,6163.5572742,9.63055824,268483493.136343,414703.230435471
9637,0,NORTHERN WAKE,6/9,41409.18973044,64.70185896,1803777090.96636,419778.486708358
9638,0,ROLESVILLE RURAL,6/9,15492.14848242,24.20648201,674835348.906451,519379.792588768
9639,0,HOPKINS,6/9,15106.00284869,23.60312945,658014851.626405,170363.064829496
9640,0,WAKELON,3/9,12038.5745776,18.81027278,524398216.105906,373494.774726561
9641,0,RDU,6,4537.28959703,7.089515,197643544.129188,125909.451169145
9642,0,SWIFT CREEK,5/9,7711.92707946,12.04988606,335930204.815966,224007.979812838
9643,0,HOLLY SPRINGS RURAL,6/9,18717.54332383,29.24616145,815332978.249327,772573.715286246
9644,0,GARNER SUBURBAN,6/9,35415.28787133,55.33638731,1542683821.5167,1049387.91485807
9645,0,FURINA,4/9,30036.40946803,46.9318898,1308380800.54682,1085374.92159739
9646,0,HIPEX,5/9,25372.52221246,39.64456596,1105222693.79815,1166236.89894946
9647,0,WAKETTE,6/9,14375.55894597,22.46181086,626196932.192047,973886.614041237
9648,0,CARY SUBURBAN,3,667.29957971,1.04265559,29067468.2416498,119948.246884148
9649,0,TEN-TEN,6/9,16280.27055064,25.43792274,709165772.500459,562247.308880203
9650,0,ALERT,6/9,24522.15078139,38.3158606,1068180614.91446,899693.422498652
9651,0,WENDELL-HOLMES,4/9,22494.78007369,35.14809387,979868718.64891,603841.392121819
9652,0,WAKE-NEW HOPE,5/9,11459.92540127,17.90613344,499192367.46446,654826.894300236
