﻿Established_Date,Create_Date,Advertise_From,Advertise_To,DaystilExpires,Job_Number,Jobid,Job_Type,Paid_Per,Job_Title,Category,Department,Department_Code,Hits,Submitted_Resume_Count,Continuous,Job_Description,Essential_Duties_and_Resp,Language,Location,Maximum_Salary,Minimum_Salary,Maximum_Salary_Range,Benefit_Code,Status,Publisher,State,Jurisdiction,AdvertiseTo_Yr,AdvertiseTo_Mth,AdvertiseFrom_Mth,AdvertiseFrom_Yr,CreateDate_Yr,CreateDate_Mth,AdvertiseTo_DayofWk,OBJECTID
2014/07/04 01:58:24+00,2021/07/08 22:31:28+00,2021/07/08 07:58:56+00,,,2021-00561,3146702,Temporary,Hour,Part-Time/Temporary Pool,Administration,Police Administrative Services,4010,34741,473,True,"<p><img ></p><br>The City of Raleigh is looking to connect with talented individuals for part-time, temporary opportunities as they become available. Applicants may be considered in various functional areas or roles throughout the City.","Employees work in a variety of capacities across city government. Assignments vary in functional areas which may include but is not limited to, service and maintenance, administration, administrative support, customer service, or public safety.<br><br>Candidates must have the ability to interact with the public tactfully and courteously, with a commitment to superior customer service. Ability to acquire knowledge of policies and procedures is required.<br>&nbsp;<br>Assignments will be located within various City departments and vary in length. Opportunities are filled on an as needed basis.",  ==None,"Raleigh Municipal Building 222 W Hargett St, Raleigh",,,,,Active,City of Raleigh,NC,16000US3755000,,,7,2021,2021,7,,38927
2017/10/03 00:49:20+00,2022/05/06 19:33:34+00,2022/05/06 08:00:00+00,2022/05/21 07:59:00+00,10,2022-00510,3544879,Full-Time,Year,Equipment Operator I,"Parks and Recreation ,Construction Maintenance",PRC Parks,6220,252,2,False,"This position will support a crew of four staff in the maintenance activities of repairs throughout the City of Raleigh Parks System. At times this position maybe directed to assist other crews and/or departments in cleanup efforts or maintenance repairs.<br><br><strong>Hiring Range: $40,395.00 - $42,500.00 (promotional range may vary)</strong>","<ul><li>The ideal candidate would have the ability to inspect and operate safely assorted pieces of heavy equipment, operates backhoes, track loaders, excavators, bulldozers, skid steers, knuckleboom trucks, asphalt roller and various tandem dump trucks and trailers while performing general grading and cleaning of job sites, pouring concrete, laying asphalt, demolition, transporting equipment, debris removal, erosion issues, pipe replacement, interments and delivering materials as well as using hand/power tools and standard maintenance equipment.<br><br><li>Assisting other internal crews with renovations and maintenance throughout the City of Raleigh's Park System and/or Greenway. Assist any/or other departments in the efforts of cleanup and repair during emergency response or inclement weather events such as snow removal and tree debris from roadways.<br><br><li>Other related duties as needed.</ul>",  ==None,"Parks and Recreation, 7700 Burwell Rd, Raleigh",61828,61828,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2022,5,5,2022,2022,5,Friday,39879
2014/05/17 01:02:56+00,2023/08/10 01:22:08+00,2023/08/09 07:58:56+00,2024/06/01 07:58:56+00,50,2023-00744,4157958,Part-Time,Hour,Aquatics Swim Instructor,Parks and Recreation,PRCR - Recreation,6230,5649,26,False,"<span >This person teaches American Red Cross Learn To Swim classes. &nbsp; &nbsp;</span>&nbsp;","<span >&nbsp;</span>&nbsp;",  ==None,"Varies, Raleigh",29,29,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,8,2023,2023,8,Friday,41160
2021/04/09 19:47:12+00,2023/08/21 18:56:00+00,2023/08/21 07:58:56+00,2024/06/01 07:58:56+00,50,2023-00777,4172157,Part-Time,Hour,Trolley Driver Mordecai Historic Park,Parks and Recreation,PRCR - Resources,6240,7777,30,False,"This position will be responsible for driving the Raleigh Trolley for historic tours of downtown Raleigh, school field trips, and private rentals. Trolleys have been a form of transportation in downtown Raleigh for nearly 150 years, and while today's trolley requires a CDL instead of rails, it is still the best way to travel through town. While driving the trolley you will learn about the city's history, find out the best places to eat, and show-off the most unique vehicle in town. If you enjoy traveling in style and are excited about the idea of teaching others about the city of Raleigh, this job is perfect for you.<br>&nbsp;<br>Applicants should be customer service oriented and comfortable working with all demographics. Applicants must have some weekend and evening availability. Some weekday availability is a plus, but not required. Applicants must have a CDL license with a passenger endorsement and air brake endorsement, a clean driving record, and be able to pass a background check and controlled substance test.<br>&nbsp;<br>This job is part-time at 5-20 hours a week. The number of hours available to work varies seasonally and according to the driver's availability. Weekend availability is required.",,  ==None,"Mordecai Historic Park 1 Mimosa Street, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,8,2023,2023,8,Friday,41191
2017/10/03 00:50:08+00,2023/11/22 22:10:24+00,2024/04/05 07:58:56+00,2024/05/04 07:58:56+00,22,2023-01062,4290215,Full-Time,Year,Communications Manager,"Management,Water Agency,Marketing,Project Management,Communications,Arts, Design, Entertainment & Media",Public Utilities Admin,5210,5422,232,False,"<p><img >&nbsp;</span>&nbsp;<br><br>Raleigh Water is a world-class, nationally recognized water and sewer utility. The department services about 198,000 metered customers and serves a population of about 600,000 people in Raleigh, Garner, Wake Forest, Rolesville, Knightdale, Wendell, and Zebulon areas.<br>&nbsp;<br>The Raleigh Water Communication team works with nine divisions within the department and merger communities, and in partnership with the City?s Communication Department, to get out various messages about utility services, solid waste services, stormwater services, and other activities throughout the city. The team ensures we align with the City?s brand structure and communication strategy.<br>&nbsp;<br>The Communication Administrator will lead a team of three individuals and serves as the key liaison to the Communication Department. The ideal candidate will have:<br><ul><li>Experience with social media marketing, web content marketing, email marketing, surveys, and engagement.<li>Proficiency in managing projects for all communications channels and campaigns.<li>Experience successfully building and managing client relationships.<li>Experience with brand compliance through established communications channels.<li>An understanding of marketing best practices and their application to digital communications.<li>The ability to quickly shift and adapt to changing priorities that come with working in a large organization led by a Council-Manager form of government.<li>Demonstrated ability to create content.</ul>","<ul><li>Responsible for delivering the desired message to residents, customers, media, and stakeholders using the best communication techniques for their audiences and their organization?s goals.<li>Develop communications plans and/or campaigns for a variety of different Department initiatives.<li>Meet with Divisions to evaluate existing or new projects to discern potential communication and marketing needs.<li>Work closely with the City Communication Department to apply brand strategy, standards, and styles successfully.<li>Serve as project manager to coordinate creative solutions ? video, graphics, digital, online engagement, email marketing, event support, etc.<li>Cultivate strong working relationships with divisions.&nbsp;<li>Provide outstanding customer service.<li>Work with multiple competing priorities and manage many projects simultaneously in various stages of completion.<li>Maintain excellent working relationships across the City and merger communities.<li>Work with the Community Engagement Office and plan public outreach efforts to ensure equitable access to government services and decision-making process.&nbsp;<li>Write, edit, and/or proofread content for a range of marketing and communications materials.<li>Use or learn to use various communication technology tools (email marketing client program, web content management system, public engagement platform, project management software, and emergency notification system, etc.) and be comfortable training others on their use.</ul>",  ==None,"One Exchange Plaza 219 Fayetteville Street, Raleigh",113844,113844,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,5,4,2024,2023,11,Friday,41454
2017/10/03 00:50:08+00,2023/11/27 21:34:08+00,2024/03/21 08:01:04+00,2024/04/27 07:58:56+00,15,2023-01088,4291464,Full-Time,Year,Operations Manager,"Administration,Community Services,Telecommunications,Fire & EMS,Dispatch,EMS,911 Telecommunications,Emergency Management,Communications,Program Management",Emergency Communications,4410,8559,141,False,"<p><img ></p><strong>This position is being re-advertised. Candidates who have previously submitted an application and were referred to the hiring manager are still being considered and do not need to reapply.</strong>&nbsp;<br><br>The City of Raleigh is seeking a qualified individual to fill the position of Operations Manager with the Emergency Communications department which will be devoted to emergency 911 police and fire telecommunications, non-emergency call taking, and police and fire dispatch communications. Incumbents provide professional journey-level work in the program administration and analysis of emergency communications.<br><br><strong><em>Must be able to work all shifts to include weekends and in inclement weather.</em></strong><br><br><strong><em>The Emergency Communications division operates 24/7 and work schedule will vary according to the needs of the department.</em></strong>","<ul><li>Prepare and manage assigned budgets; monitor expenditures and analyze spending trends; identify required funding for planned initiatives; maintain related financial records and prepares financial reports.&nbsp;<li>Supervise staff including conducting performance evaluations, coordinating training, and implementing hiring, discipline and termination procedures.&nbsp;<li>Receive and respond to inquiries from citizens, program stakeholders and first responders regarding projects and overall emergency communications function; research data and provide updates and related information.&nbsp;<li>Schedule meetings, prepare agendas and coordinate resources; prepare meeting materials; attend meetings and prepare minutes; follow up on assigned action items.&nbsp;<li>Research and prepare updates to procedures and policies; work with internal and external stakeholders to review compliance and determine applicable changes.&nbsp;<li>Prepare, distribute and maintain contracts and agreements as required by City policy and procedures; obtain City Council approval as required and routes documents through system for final approvals.&nbsp;<li>Provide oversight of project management activities related to ECC capital improvement projects; plan and assist in managing project/initiative funding.&nbsp;<li>Monitor and maintain readiness of emergency communications back-up center in the event of planned or unplanned evacuation; ensure operational infrastructure and support is in place and available.&nbsp;<li>Prepare plans, status updates and reports related to special projects.&nbsp;<li>Perform emergency communication services to include receiving and responding to calls and performing dispatch services; maintain telecommunications and equipment/dispatch systems operational skills and provides staff coverage.</ul>",  ==None,"Central Communications Center, 2320 Westinghouse Boulevard, Raleigh",107053,107053,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2023,11,Friday,41456
2014/05/17 00:50:08+00,2023/12/04 22:55:12+00,2023/12/04 10:00:48+00,2024/05/16 07:58:56+00,34,2023-01114,4300592,Part-Time,Hour,"Park Specialist - Lake Johnson Park - Summer 2024 (Part-time, seasonal)",Parks and Recreation,PRCR - Resources,6240,4843,46,False,"The City of Raleigh is seeking part-time Park Specialist to perform a variety of tasks in support of outdoor recreation at Lake Johnson Park. This part-time, seasonal position is responsible for providing outstanding customer service, facilitating memorable park experiences, assisting in park operations, and facilitating park programs and private events. Successful candidates will work with the public while incorporating outdoor ethical practices through park operations and programmatic opportunities. This position typically works 1 to 3 six-hour shifts per week. Successful candidates have availability to work evenings, weekends, or both.","<ul><li>Follow facility opening and closing procedures<li>Greet patrons and answer general questions<li>Safely reposition classroom tables and chairs, including folding, unfolding, and moving them to other rooms within the facility<li>Monitor the park and facilities for the safety and comfort of visitors<li>Assist visitors with registration software, properly collecting fees in accordance with cash handling policies and procedures<li>Deliver outdoor recreation &amp; environmental education programs<li>Operate Park vehicles, including John Deere gator<li>Experience in small trailer towing preferred</ul>",  ==None,"Lake Johnson Park 4600 Avent Ferry Road, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Wednesday,41477
2014/07/16 17:43:28+00,2023/12/05 02:20:00+00,2023/12/04 10:00:48+00,2024/05/16 07:58:56+00,34,2023-01116,4301246,Part-Time,Hour,Sailing Instructor (Part-Time) Lake Johnson Park,Parks and Recreation,PRCR - Resources,6240,4178,7,False,Lake Johnson Park is seeking a Sailing Instructor to facilitate programmatic sailing experiences. The seasonal Sailing Instructor is a key member of our staff and contributes by working with patrons through educational experiences. Successful candidates will work with the public while incorporating outdoor ethical practices through programmatic opportunities.,"The candidate must be at least 18 years of age, able to lift at least 50 pounds, and communicate instructions to participants in a clear, understandable manner. Candidates must have previous sailing experience and operating a chase boat in a lake setting.<br><strong>&nbsp;</strong>",  ==None,"Lake Johnson Park 4600 Avent Ferry Road, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Wednesday,41478
2014/07/16 17:43:28+00,2023/12/05 03:06:56+00,2023/12/04 10:00:48+00,2024/05/16 07:58:56+00,34,2023-01115,4301387,Part-Time,Hour,"Instructor: Outdoor Recreation & Environmental Educator? Summer 2024 (Part-time, seasonal)",Parks and Recreation,PRCR - Resources,6240,6123,47,False,"The City of Raleigh is seeking part-time Recreation Educators to facilitate programmatic experiences on recreational topics including Kayaking, Stand Up Paddleboarding, Orienteering, Fishing, and more. Successful candidates will work with the public while incorporating outdoor ethical practices through programmatic opportunities.","The candidate must be at least 18 years of age, able to lift at least 50 pounds, and able to communicate instructions to participants in a clear, understandable manner. Candidates must be comfortable working with the public in an outdoor setting.",  ==None,"Lake Johnson Park 4600 Avent Ferry Road, Raleigh",17,17,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Wednesday,41479
2017/10/03 00:50:08+00,2023/12/12 00:24:48+00,2024/02/01 10:00:48+00,2024/07/01 07:58:56+00,80,2023-01140,4309801,Full-Time,Year,Police Officer Recruit,"Public Safety,Law Enforcement,Security,Criminology",Police Field Operations,4020,13139,320,False,"<p><img >&nbsp;</span>&nbsp;",<ul >Work requires extensive contact with outside agencies and the general public</ul>,  ==None,"Raleigh Police Headquarters - 6716 Six Forks Road, Raleigh",50301,50301,50k-60k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,6,2,2024,2023,12,Sunday,41488
