﻿OBJECTID,OVERLAY,OLAY_DECODE,ZONE_CASE,ORDINANCE,EFF_DATE,OVERLAY_TYPE,SHAPE_Length,SHAPE_Area
6,FWPOD,Falls Watershed Protection Overlay District,Z-19-2013,188ZC688,2013/05/07 04:00:00+00,Environmental Overlay,971.355550418525,50026.1912942079
8,FWPOD,Falls Watershed Protection Overlay District,Z-65-2004,745ZC560,2004/12/07 05:00:00+00,Environmental Overlay,2922.45061067461,451077.286845044
9,FWPOD,Falls Watershed Protection Overlay District,Z-14-2005,800ZC568,2005/04/05 04:00:00+00,Environmental Overlay,2581.77261367689,325937.454929617
64,FWPOD,Falls Watershed Protection Overlay District,Z-64-2021,466ZC852,2023/02/07 05:00:00+00,Environment,3740.0947807543,517330.334805842
65,FWPOD,Falls Watershed Protection Overlay District,Z-52-1997,186ZC419,1997/09/02 04:00:00+00,Environmental Overlay,6421.00124058203,1860602.96639655
66,FWPOD,Falls Watershed Protection Overlay District,Z-38-1994,441ZC349,1994/07/05 04:00:00+00,Environmental Overlay,10348.9423425329,4780927.70039868
67,FWPOD,Falls Watershed Protection Overlay District,Z-78-1999,638ZC464,1999/09/21 04:00:00+00,Environmental Overlay,63455.1135011221,22376013.9427862
68,FWPOD,Falls Watershed Protection Overlay District,Z-6-2002,165ZC512,2002/02/19 05:00:00+00,Environmental Overlay,47151.7582474869,38879401.5020298
69,FWPOD,Falls Watershed Protection Overlay District,Z-53-1997,186ZC419,1997/09/02 04:00:00+00,Environmental Overlay,13378.7848523098,3555692.84721073
74,FWPOD,Falls Watershed Protection Overlay District,Z-32-2002,264ZC521,2002/08/06 04:00:00+00,Environmental Overlay,3424.11362559705,686812.451808395
