﻿OBJECTID,WAKE_FLOODSOILS_AREA,PERIMETER,FLDSOILS_,FLDSOILS_I,DSL_NAME,HYDRIC,DESCRIPTION
1,0,3015.658,168,1098,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
2,0,4521.14,134,892,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
3,0,10692.415,144,952,Me,B,Mantachie soil.Usually found in low-lying areas.
4,0,1894.531,216,1474,Bu,B,Buncombe soil.Usually found in low-lying areas.
5,0,5015.911,247,1660,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
6,0,9515.272,315,2243,Me,B,Mantachie soil.Usually found in low-lying areas.
7,0,12489.95,336,2432,Cm,B,Chewacla soil.Usually found in low-lying areas.
8,0,24565.799,536,3966,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
9,0,3037.449,551,4086,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
10,0,5869.432,562,4151,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
11,0,2605.255,569,4182,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
12,0,4764.898,679,4956,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
13,0,11186.046,681,4962,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
14,0,5068.683,690,5019,Me,B,Mantachie soil.Usually found in low-lying areas.
15,0,1219.933,576,4233,Cm,B,Chewacla soil.Usually found in low-lying areas.
16,0,1281.169,592,4334,Me,B,Mantachie soil.Usually found in low-lying areas.
17,0,7456.03,276,1867,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
18,0,1184.701,277,1882,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
19,0,2285.833,284,1955,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
20,0,3184.878,288,1995,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
21,0,2617.911,422,3034,Me,B,Mantachie soil.Usually found in low-lying areas.
22,0,5401.484,431,3134,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
23,0,15024.303,432,3136,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
24,0,1874.633,396,2864,Me,B,Mantachie soil.Usually found in low-lying areas.
25,0,2430.868,457,3344,Me,B,Mantachie soil.Usually found in low-lying areas.
26,0,1604.87,460,3362,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
27,0,2636.708,461,3370,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
28,0,1529.331,467,3454,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
29,0,4603.721,27,179,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
30,0,1604.676,32,214,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
31,0,15044.029,34,235,Me,B,Mantachie soil.Usually found in low-lying areas.
32,0,4412.988,10,33,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
33,0,4113.878,13,56,Me,B,Mantachie soil.Usually found in low-lying areas.
34,0,4135.248,24,158,Cm,B,Chewacla soil.Usually found in low-lying areas.
35,0,7188.85,54,377,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
36,0,5575.449,57,402,Cp, ,Congaree silt loam.Usually found in low-lying areas.
37,0,1277.468,69,454,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
38,0,8840.072,72,471,Me,B,Mantachie soil.Usually found in low-lying areas.
39,0,14581.21,83,553,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
40,0,17474.006,84,558,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
41,0,3296.379,88,602,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
42,0,38614.609,92,642,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
43,0,2594.333,45,332,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
44,0,12816.72,2059,12704,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
45,0,7034.397,1510,9689,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
46,0,13726.456,2108,13045,Cm,B,Chewacla soil.Usually found in low-lying areas.
47,0,6660.234,1747,10962,Me,B,Mantachie soil.Usually found in low-lying areas.
48,0,5058.937,1958,12152,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
49,0,5459.075,1545,9887,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
50,0,2127.597,1970,12206,Me,B,Mantachie soil.Usually found in low-lying areas.
51,0,3031.963,1973,12221,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
52,0,4210.283,1706,10732,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
53,0,1227.39,1904,11788,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
54,0,5128.493,729,5231,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
55,0,4214.991,732,5245,Cm,B,Chewacla soil.Usually found in low-lying areas.
56,0,1710.363,830,5788,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
57,0,1568.872,792,5581,Me,B,Mantachie soil.Usually found in low-lying areas.
58,0,3096.106,761,5385,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
59,0,6511.377,762,5392,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
60,0,3658.748,839,5828,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
61,0,2439.51,841,5832,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
62,0,4811.427,847,5861,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
63,0,5039.421,949,6475,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
