﻿OBJECTID,Type,Symbol,Notes
1,contact-concealed,01.01.07,
2,fault-inferred,02.01.05,
3,fault-inferred,02.01.05,
4,fault-inferred,02.01.05,
5,fault-inferred,02.01.05,
6,fault-inferred,02.01.05,
7,fault-inferred,02.01.05,
8,fault-inferred,02.01.05,
9,fault-inferred,02.01.05,
10,fault-inferred,02.01.05,
11,fault-inferred,02.01.05,
12,fault-inferred,02.01.05,
13,fault-inferred,02.01.05,
14,fault-concealed,02.01.07,
15,fault-inferred,02.01.05,
16,fault-concealed,02.01.07,
17,fault-inferred,02.01.05,
18,fault-inferred,02.01.05,
19,fault-concealed,02.01.07,
20,fault-inferred,02.01.05,
21,fault-inferred,02.01.05,
22,fault-inferred,02.01.05,
23,contact-concealed,01.01.07,
24,contact-inferred,01.01.05,
25,fault-concealed,02.01.07,
26,fault-inferred,02.01.05,
27,fault-inferred,02.01.05,
28,fault-inferred,02.01.05,
29,fault-inferred,02.01.05,
30,fault-inferred,02.01.05,
31,contact-inferred,01.01.05,
32,contact-inferred,01.01.05,
33,contact-concealed,01.01.07,
34,contact-inferred,01.01.05,
35,contact-concealed,01.01.07,
36,contact-inferred,01.01.05,
37,contact-concealed,01.01.07,
38,contact-inferred,01.01.05,
39,contact-concealed,01.01.07,
40,contact-inferred,01.01.05,
41,contact-inferred,01.01.05,
42,contact-concealed,01.01.07,
43,contact-inferred,01.01.05,
44,contact-concealed,01.01.07,
45,contact-concealed,01.01.07,
46,contact-concealed,01.01.07,
47,contact-inferred,01.01.05,
48,contact-inferred,01.01.05,
49,contact-inferred,01.01.05,
50,contact-concealed,01.01.07,
51,contact-inferred,01.01.05,
52,contact-concealed,01.01.07,
53,contact-inferred,01.01.05,
54,contact-inferred,01.01.05,
55,contact-concealed,01.01.07,
56,contact-inferred,01.01.05,
57,contact-inferred,01.01.05,
58,contact-inferred,01.01.05,
59,contact-concealed,01.01.07,
60,contact-concealed,01.01.07,
61,contact-concealed,01.01.07,
62,contact-inferred,01.01.05,
63,contact-inferred,01.01.05,
64,contact-concealed,01.01.07,
65,contact-concealed,01.01.07,
66,contact-inferred,01.01.05,
67,contact-inferred,01.01.05,
68,contact-inferred,01.01.05,
69,contact-inferred,01.01.05,
70,contact-inferred,01.01.05,
71,contact-inferred,01.01.05,
72,contact-inferred,01.01.05,
73,contact-inferred,01.01.05,
74,contact-inferred,01.01.05,
75,contact-inferred,01.01.05,
76,contact-inferred,01.01.05,
77,contact-inferred,01.01.05,
78,contact-concealed,01.01.07,
79,contact-concealed,01.01.07,
80,contact-inferred,01.01.05,
81,contact-inferred,01.01.05,
82,contact-concealed,01.01.07,
83,contact-concealed,01.01.07,
84,contact-inferred,01.01.05,
85,contact-inferred,01.01.05,
86,contact-inferred,01.01.05,
87,fault-concealed,02.01.07,
88,contact-inferred,01.01.05,
89,contact-concealed,01.01.07,
90,contact-inferred,01.01.05,
91,fault-inferred,02.01.05,
92,fault-concealed,02.01.07,
93,fault-inferred,02.01.05,
94,fault-concealed,02.01.07,
95,contact-concealed,01.01.07,
96,contact-inferred,01.01.05,
97,contact-concealed,01.01.07,
98,contact-inferred,01.01.05,
99,contact-inferred,01.01.05,
100,contact-concealed,01.01.07,
101,contact-concealed,01.01.07,
102,fault-inferred,02.01.05,
103,fault-inferred,02.01.05,
104,gradational contact-inferred,01.01.21,
105,gradational contact-inferred,01.01.21,
106,contact-inferred,01.01.05,
107,contact-inferred,01.01.05,
108,contact-inferred,01.01.05,
109,contact-inferred,01.01.05,
110,contact-inferred,01.01.05,
111,contact-inferred,01.01.05,
112,contact-inferred,01.01.05,
113,contact-inferred,01.01.05,
114,contact-inferred,01.01.05,
115,contact-inferred,01.01.05,
116,contact-inferred,01.01.05,
117,contact-inferred,01.01.05,
118,contact-inferred,01.01.05,
119,contact-inferred,01.01.05,
120,contact-inferred,01.01.05,
121,contact-inferred,01.01.05,
122,contact-inferred,01.01.05,
123,contact-inferred,01.01.05,
124,contact-inferred,01.01.05,
125,contact-inferred,01.01.05,
126,contact-inferred,01.01.05,
127,contact-inferred,01.01.05,
128,contact-inferred,01.01.05,
129,contact-inferred,01.01.05,
130,contact-inferred,01.01.05,
131,contact-inferred,01.01.05,
132,contact-inferred,01.01.05,
133,contact-inferred,01.01.05,
134,contact-inferred,01.01.05,
135,contact-inferred,01.01.05,
136,contact-inferred,01.01.05,
137,contact-inferred,01.01.05,
138,contact-inferred,01.01.05,
139,contact-inferred,01.01.05,
140,contact-inferred,01.01.05,
141,contact-inferred,01.01.05,
142,contact-inferred,01.01.05,
143,contact-inferred,01.01.05,
144,contact-inferred,01.01.05,
145,contact-inferred,01.01.05,
146,contact-inferred,01.01.05,
147,contact-inferred,01.01.05,
148,contact-inferred,01.01.05,
149,contact-inferred,01.01.05,
150,contact-inferred,01.01.05,
151,contact-inferred,01.01.05,
152,contact-inferred,01.01.05,
153,contact-inferred,01.01.05,
154,contact-inferred,01.01.05,
155,contact-inferred,01.01.05,
156,contact-inferred,01.01.05,
157,contact-inferred,01.01.05,
158,contact-inferred,01.01.05,
159,contact-inferred,01.01.05,
160,contact-inferred,01.01.05,
161,contact-inferred,01.01.05,
162,contact-inferred,01.01.05,
163,contact-inferred,01.01.05,
164,contact-inferred,01.01.05,
165,contact-inferred,01.01.05,
166,contact-inferred,01.01.05,
167,contact-inferred,01.01.05,
168,fault-inferred,02.01.05,
169,fault-inferred,02.01.05,
170,contact-concealed,01.01.07,
171,contact-concealed,01.01.07,
172,contact-concealed,01.01.07,
173,contact-concealed,01.01.07,
