﻿OBJECTID,FTYPE,FCODE,NAME,RCH_CODE
1,STREAM/RIVER,46000,Reedy Branch,03030002002226
2,STREAM/RIVER,46000,Reedy Branch,03030002002226
3,STREAM/RIVER,46000,Reedy Branch,03030002002226
4,STREAM/RIVER,46000,Beaver Creek,03030002000011
5,CONNECTOR,33400,Beaver Creek,03030002000011
6,CONNECTOR,33400,Beaver Creek,03030002000012
7,STREAM/RIVER,46000,Beaver Creek,03030002000008
8,STREAM/RIVER,46000,Beaver Creek,03030002000012
9,STREAM/RIVER,46000,Beaver Creek,03030002000012
10,CONNECTOR,33400,Reedy Branch,03030002002229
11,STREAM/RIVER,46000,Reedy Branch,03030002002229
12,CONNECTOR,33400,Reedy Branch,03030002002229
13,STREAM/RIVER,46000,Reedy Branch,03030002002228
14,STREAM/RIVER,46000,Reedy Branch,03030002002228
15,STREAM/RIVER,46000,Reedy Branch,03030002002227
16,STREAM/RIVER,46000,Reedy Branch,03030002002226
17,STREAM/RIVER,46000,Reedy Branch,03030002002226
18,CONNECTOR,33400,Big Branch,03030004000158
19,CONNECTOR,33400,Big Branch,03030004000158
20,STREAM/RIVER,46000,Big Branch,03030004000158
21,STREAM/RIVER,46000,Middle Creek,03020201000766
22,CONNECTOR,33400,Middle Creek,03020201000766
23,STREAM/RIVER,46000,Middle Creek,03020201000766
24,CONNECTOR,33400,Middle Creek,03020201000766
25,CONNECTOR,33400,Middle Creek,03020201000766
26,STREAM/RIVER,46000,Beaver Creek,03030002000017
27,CONNECTOR,33400,Beaver Creek,03030002000017
28,STREAM/RIVER,46000,Beaver Creek,03030002000017
29,CONNECTOR,33400,Beaver Creek,03030002000017
30,ARTIFICIAL PATH,55800,Beaver Creek,03030002000017
31,STREAM/RIVER,46000,Beaver Creek,03030002000017
32,STREAM/RIVER,46000,Beaver Creek,03030002000017
33,CONNECTOR,33400,Beaver Creek,03030002000017
34,CONNECTOR,33400,Beaver Creek,03030002000017
35,STREAM/RIVER,46000,Beaver Creek,03030002000017
36,STREAM/RIVER,46000,Beaver Creek,03030002000015
37,CONNECTOR,33400,Beaver Creek,03030002000015
38,STREAM/RIVER,46000,Beaver Creek,03030002000015
39,STREAM/RIVER,46000,Beaver Creek,03030002000015
40,STREAM/RIVER,46000,Beaver Creek,03030002000015
41,STREAM/RIVER,46000,Beaver Creek,03030002000015
42,STREAM/RIVER,46000,Beaver Creek,03030002000014
43,STREAM/RIVER,46000,Little Beaver Creek,03030002000615
44,STREAM/RIVER,46000,Little Beaver Creek,03030002000616
45,STREAM/RIVER,46000,Little Beaver Creek,03030002000616
46,CONNECTOR,33400,Little Beaver Creek,03030002000616
47,ARTIFICIAL PATH,55800,Little Beaver Creek,03030002000616
48,CONNECTOR,33400,Little Beaver Creek,03030002000616
49,ARTIFICIAL PATH,55800,Little Beaver Creek,03030002000616
50,ARTIFICIAL PATH,55800,Little Beaver Creek,03030002000616
51,ARTIFICIAL PATH,55800,Little Beaver Creek,03030002000616
52,STREAM/RIVER,46000,Little Beaver Creek,03030002000615
53,CONNECTOR,33400,Thomas Creek,03030004000241
54,STREAM/RIVER,46000,Thomas Creek,03030004000241
55,STREAM/RIVER,46000,Thomas Creek,03030004000241
56,STREAM/RIVER,46000,Thomas Creek,03030004000241
57,STREAM/RIVER,46000,Thomas Creek,03030004000241
58,CONNECTOR,33400,Little Beaver Creek,03030002000616
59,STREAM/RIVER,46000,Little Beaver Creek,03030002000616
60,STREAM/RIVER,46000,Little Beaver Creek,03030002000616
61,STREAM/RIVER,46000,Little Beaver Creek,03030002000616
