﻿OBJECTID,OVERLAY,OLAY_DECODE,ZONE_CASE,ORDINANCE,EFF_DATE,OVERLAY_TYPE,SHAPE_Length,SHAPE_Area
20,TOD,Transit Overlay District,Z-74-2021,400ZC841,2022/07/05 04:00:00+00,Transit,2705.22670939862,291246.799093807
22,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,14451.998405468,4017833.47278842
30,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,797.698721850165,27929.7145624604
33,TOD,Transit Overlay District,Z-19-2022,400ZC841,2022/07/05 09:00:00+00,Transit,2362.46374745909,220904.473053827
36,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,3215.48622403714,521438.010413397
41,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,3219.20848512145,391475.166138991
44,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,9161.84132053134,2654720.53266335
45,TOD,Transit Overlay District,Z-19-2022,400ZC841,2022/07/05 09:00:00+00,Transit,860.974464332547,40053.7207011297
52,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,1279.56916370081,46503.3098300577
53,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,3582.54202992848,324144.881859991
70,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,1311.50323479441,66581.8379418121
76,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,3456.76281028896,219833.071253269
79,TOD,Transit Overlay District,Z-68-2022,456ZC850,2023/01/17 17:00:00+00,Transit,1253.9092063285,51784.438966881
83,TOD,Transit Overlay District,Z-4-2022,407ZC842,2022/08/16 17:00:00+00,Transit,1492.04867014721,107836.07408689
86,TOD,Transit Overlay District,Z-8-2021,241ZC822,2021/06/01 04:00:00+00,Transit,3396.4234952085,443689.487355208
88,TOD,Transit Overlay District,Z-18-2021,290ZC828,2021/10/05 04:00:00+00,Transit,723.985390756682,32575.3880877155
92,TOD,Transit Overlay District,Z-45-2023,601ZC874,2024/02/06 05:00:00+00,Transit,2780.83737192103,409957.284019772
94,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,9518.3978452071,2282600.74116282
97,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,4937.22564808645,757042.677322578
101,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,4171.33508899695,710277.829168142
102,TOD,Transit Overlay District,Z-19-2022,400ZC841,2022/07/05 09:00:00+00,Transit,1902.19754839298,197434.298277664
103,TOD,Transit Overlay District,Z-19-2022,400ZC841,2022/07/05 09:00:00+00,Transit,664.190465665591,24015.1951273957
108,TOD,Transit Overlay District,Z-19-2022,400ZC841,2022/07/05 09:00:00+00,Transit,858.11955421755,45244.4074582677
116,TOD,Transit Overlay District,Z-19-2022,400ZC841,2022/07/05 09:00:00+00,Transit,679.341123339866,30575.1885485492
117,TOD,Transit Overlay District,Z-19-2022,400ZC841,2022/07/05 09:00:00+00,Transit,16286.7845310375,4562830.74416418
129,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,53384.1803401869,19526797.8680855
131,TOD,Transit Overlay District,Z-18-2022,407ZC842,2022/08/16 04:00:00+00,Transit,15917.4035436752,4014071.95988024
132,TOD,Transit Overlay District,Z-19-2022,400ZC841,2022/07/05 09:00:00+00,Transit,59737.0279457186,21198135.2765284
