﻿OBJECTID,FTR_CODE,NAME,HYDRIC,F_ID,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,,Au,Y,3,Augusta fine sandy loam.Usually found in low-lying areas.,2976.50501881809,433032.739998017
2,,CrC,,7,"Creedmoor sandy loam, 6 to 10 percent slopes",29087.8716206479,3676381.10000414
3,,GrB,,9,"Granville sandy loam, 2 to 6 percent slopes",1548.05224062138,90373.0999990031
4,,WsE,,10,"White Store sandy loam, 10 to 20 percent slopes",2429.38880078338,106321.490002085
5,,CrC2,,12,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",2747.38866522013,87654.765000256
6,,WsB2,,15,"White Store sandy loam, 2 to 6 percent slopes, eroded",6732.19606270644,813729.759998172
7,,CrB2,,16,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",31198.5742688006,4487390.46999636
8,,CrC2,,18,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",15778.3412790855,2270616.05000252
9,,CrE,,19,"Creedmoor sandy loam, 10 to 20 percent slopes",2516.314987292,178280.050000258
10,,PkF,,27,"Pinkston sandy loam, 10 to 45 percent slopes",5483.99048734147,454661.999997698
11,,Wo,Y,33,Wehadkee and Bibb soil.Usually found in low-lying areas.,4412.88723808358,232397.070007694
12,,CrB,,36,"Creedmoor sandy loam, 2 to 6 percent slopes",32823.3854899868,5124423.6000109
13,,CrC2,,39,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",14721.980015114,1482995.94999477
14,,CrC2,,40,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",1846.40846116649,168563.050002515
15,,w,,41,Water,421.670667550292,12073.0999999046
16,,WsC2,,45,"White Store sandy loam, 6 to 10 percent slopes, eroded",4181.04082882342,290063.000000529
17,,Me,Y,49,Mantachie soil.Usually found in low-lying areas.,9660.87783727523,707578.699998237
18,,PkF,,50,"Pinkston sandy loam, 10 to 45 percent slopes",2473.6336592148,148679.900001623
19,,Wo,Y,52,Wehadkee and Bibb soil.Usually found in low-lying areas.,2327.36782585629,89786.0000021681
20,,Me,Y,56,Mantachie soil.Usually found in low-lying areas.,4113.77637922119,223018.350001797
21,,CrE,,58,"Creedmoor sandy loam, 10 to 20 percent slopes",1394.27481038978,125568.80000107
22,,WsB,,60,"White Store sandy loam, 2 to 6 percent slopes",3791.72346596417,378048.499999315
23,,CrE,,62,"Creedmoor sandy loam, 10 to 20 percent slopes",693.303657489529,24358.9500000104
24,,MfD2,,64,"Mayodan sandy loam, 10 to 15 percent slopes, eroded",1114.19764053116,74043.0400013498
25,,WsB2,,65,"White Store sandy loam, 2 to 6 percent slopes, eroded",1772.44145153192,125034.450000934
26,,CrC,,67,"Creedmoor sandy loam, 6 to 10 percent slopes",10229.7370188421,1295070.84999876
27,,MfB2,,71,"Mayodan sandy loam, 2 to 6 percent slopes, eroded",2812.64217445513,224495.225000262
28,,Ro,Y,73,Roanoke fine sandy loam.Usually found in low-lying areas.,5988.90352874294,1237891.25000038
29,,MfD2,,79,"Mayodan sandy loam, 10 to 15 percent slopes, eroded",6585.41037157645,1076197.12999958
30,,WsC2,,80,"White Store sandy loam, 6 to 10 percent slopes, eroded",7118.14362913913,500559.650001295
31,,Cn,Y,82,Colfax sandy loam.Usually found in low-lying areas.,10940.5575568822,884116.234990116
32,,WsB2,,89,"White Store sandy loam, 2 to 6 percent slopes, eroded",3099.20414136787,266917.849997558
33,,CrC,,92,"Creedmoor sandy loam, 6 to 10 percent slopes",14417.1965000636,1449010.20000052
34,,w,,93,Water,545.788277592053,20127.5499996096
35,,Au,Y,97,Augusta fine sandy loam.Usually found in low-lying areas.,1573.31264217358,143802.050001174
36,,CrC2,,98,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",2075.04437875434,161179.010001199
37,,MfC,,99,"Mayodan sandy loam, 6 to 10 percent slopes",2866.68650122904,165293.360003487
38,,GrC,,101,"Granville sandy loam, 6 to 10 percent slopes",10649.0302576849,931654.750006966
39,,WsB2,,103,"White Store sandy loam, 2 to 6 percent slopes, eroded",2889.90834080888,341664.750000931
40,,GrB,,104,"Granville sandy loam, 2 to 6 percent slopes",4577.65756534235,487065.649995647
41,,PkF,,105,"Pinkston sandy loam, 10 to 45 percent slopes",5025.68129561352,307572.249999224
42,,WsB,,106,"White Store sandy loam, 2 to 6 percent slopes",1184.83538184356,66227.6000012308
43,,WsB2,,107,"White Store sandy loam, 2 to 6 percent slopes, eroded",3293.77616766925,321192.249998011
44,,CrB2,,109,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",1882.4780885778,174265.099999018
45,,PkC,,111,"Pinkston sandy loam, 0 to 10 percent slopes",2297.27097826193,190413.549999945
46,,WsE,,114,"White Store sandy loam, 10 to 20 percent slopes",3686.74829914159,233273.130000022
47,,Wn,Y,115,Wehadkee silt loam.Usually found in low-lying areas.,58896.2954248755,27197587.1150013
48,,w,,118,Water,687.483089717437,22860.0700013663
49,,MfC2,,122,"Mayodan sandy loam, 6 to 10 percent slopes, eroded",1649.85507396913,174160.600001261
50,,CrB2,,124,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",5110.40773596065,444557.599997319
51,,CrB2,,126,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",2725.08555686423,235702.850001343
52,,WsC2,,127,"White Store sandy loam, 6 to 10 percent slopes, eroded",3796.56925119709,171390.099999197
53,,GrB2,,130,"Granville sandy loam, 2 to 6 percent slopes, eroded",3807.29452273935,402165.000002265
54,,WsB2,,131,"White Store sandy loam, 2 to 6 percent slopes, eroded",4205.546928563,317790.499998957
55,,CrE,,136,"Creedmoor sandy loam, 10 to 20 percent slopes",4587.63755551253,363817.199999325
56,,WsC2,,139,"White Store sandy loam, 6 to 10 percent slopes, eroded",2899.53504600901,194292.329998471
57,,CrC2,,140,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",13007.4649074197,1082441.85000041
58,,WsC2,,142,"White Store sandy loam, 6 to 10 percent slopes, eroded",7510.11116436087,737705.519997368
59,,WsB2,,145,"White Store sandy loam, 2 to 6 percent slopes, eroded",1390.70221734802,84409.8100009652
60,,CrC2,,146,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",6240.08435194875,979904.599999689
61,,WsB2,,150,"White Store sandy loam, 2 to 6 percent slopes, eroded",16959.3949993641,1921199.54999675
62,,CrB,,154,"Creedmoor sandy loam, 2 to 6 percent slopes",3251.83435730085,350543.219996792
63,,CrE,,156,"Creedmoor sandy loam, 10 to 20 percent slopes",3573.96390339393,462718.649999291
64,,Cm,Y,158,Chewacla soil.Usually found in low-lying areas.,4135.10096006174,161394.019997784
65,,CrB,,159,"Creedmoor sandy loam, 2 to 6 percent slopes",18512.1961660888,2936289.90000187
66,,CrE,,160,"Creedmoor sandy loam, 10 to 20 percent slopes",3781.05925452074,485566.250001073
67,,WsC2,,165,"White Store sandy loam, 6 to 10 percent slopes, eroded",1378.24619519725,60974.1699985015
68,,CrB,,166,"Creedmoor sandy loam, 2 to 6 percent slopes",4720.41407542749,478653.600000761
69,,CrB2,,169,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",7431.97965588965,772873.399999045
70,,WsB2,,170,"White Store sandy loam, 2 to 6 percent slopes, eroded",1521.8393239092,88547.250001207
71,,CrE,,171,"Creedmoor sandy loam, 10 to 20 percent slopes",2718.18711338299,209477.699999779
72,,Wy,Y,172,Warsham sandy loam.Usually found in low-lying areas.,2998.30228481489,175343.64999558
73,,w,,174,Water,584.449588451353,20109.6599997649
74,,CrB2,,176,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",1297.37020554719,74375.7000022531
75,,CrC,,178,"Creedmoor sandy loam, 6 to 10 percent slopes",66645.0064017134,8802247.34999242
76,,CrE,,182,"Creedmoor sandy loam, 10 to 20 percent slopes",5288.51041844771,530372.049999654
77,,WsE,,186,"White Store sandy loam, 10 to 20 percent slopes",6425.62152241276,548170.099999152
78,,WsB2,,187,"White Store sandy loam, 2 to 6 percent slopes, eroded",63918.8950854715,6060240.6599961
79,,WsC,,188,"White Store sandy loam, 6 to 10 percent slopes",2394.00652226819,256964.400000997
80,,WsE,,190,"White Store sandy loam, 10 to 20 percent slopes",513.313698057482,12128.8000006601
81,,WsB,,192,"White Store sandy loam, 2 to 6 percent slopes",1486.02116448063,132869.249999523
82,,WsB2,,195,"White Store sandy loam, 2 to 6 percent slopes, eroded",173.290231075894,1173.41500015393
83,,w,,196,Water,849.256955616396,45337.2950002561
84,,Cn,Y,197,Colfax sandy loam.Usually found in low-lying areas.,7646.40020530295,497786.690001257
85,,PkC,,199,"Pinkston sandy loam, 0 to 10 percent slopes",1252.03030303705,78996.1999994963
86,,CrB2,,200,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",4535.10607399692,374106.950001866
87,,WsB2,,202,"White Store sandy loam, 2 to 6 percent slopes, eroded",7184.52822977532,873049.699998267
88,,CrB2,,203,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",1614.4782455927,169784.099999048
89,,WsC2,,204,"White Store sandy loam, 6 to 10 percent slopes, eroded",2921.64284346255,184907.949999042
90,,WsC2,,208,"White Store sandy loam, 6 to 10 percent slopes, eroded",2341.63655240624,362006.400000818
91,,Cn,Y,214,Colfax sandy loam.Usually found in low-lying areas.,1604.61054196931,73961.899999328
92,,Gu,,216,Gullied land,1096.56167615725,89546.1500000656
93,,WsE,,219,"White Store sandy loam, 10 to 20 percent slopes",34618.1782809237,4331860.7300136
94,,MfE,,221,"Mayodan sandy loam, 15 to 25 percent slopes",4480.32733309562,383667.549998976
95,,WsC2,,225,"White Store sandy loam, 6 to 10 percent slopes, eroded",5713.14977769735,619779.06500033
96,,Gu,,228,Gullied land,2140.20377087222,154071.649999857
97,,WsB2,,233,"White Store sandy loam, 2 to 6 percent slopes, eroded",4589.3912212506,529569.999999955
98,,GrB2,,234,"Granville sandy loam, 2 to 6 percent slopes, eroded",2629.91576656768,165092.750001468
99,,w,,236,Water,335.150597283222,7829.95000006258
100,,CrE,,237,"Creedmoor sandy loam, 10 to 20 percent slopes",6664.57939818775,454503.350003451
101,,WsC2,,238,"White Store sandy loam, 6 to 10 percent slopes, eroded",4591.44995199083,253955.994998005
102,,CrC2,,241,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",6879.33268761688,410319.800004691
103,,CrB,,243,"Creedmoor sandy loam, 2 to 6 percent slopes",3441.02422090968,399967.14000056
104,,CrE,,254,"Creedmoor sandy loam, 10 to 20 percent slopes",3170.70591407449,182691.549998716
105,,WsC2,,256,"White Store sandy loam, 6 to 10 percent slopes, eroded",6814.95654017994,378788.935001777
106,,WsB2,,259,"White Store sandy loam, 2 to 6 percent slopes, eroded",1949.85525086458,183166.399999611
107,,CrC2,,261,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",12092.9331019366,1266968.09999949
108,,CrE,,265,"Creedmoor sandy loam, 10 to 20 percent slopes",2705.57310805227,133347.15000239
109,,CrC,,266,"Creedmoor sandy loam, 6 to 10 percent slopes",2980.02459613162,272778.249999858
110,,CrC,,267,"Creedmoor sandy loam, 6 to 10 percent slopes",2314.37722764066,225460.650000356
111,,CrC2,,272,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",4769.69140401784,823304.944998297
112,,CrC2,,274,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",4208.17538580892,565242.550002143
113,,CrC2,,275,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",1721.61331619359,119252.509999649
