﻿X,Y,OBJECTID,PRECINCT,REID,POLL_PL,ST_NUMBER,ST_NAME,CITY,LAST_EDITED_DATE
-78.5529452725209,35.7316761046479,1,16-10,0031585,Barwell Road Community Center,5857,BARWELL PARK DR,"RALEIGH, NC 27610",2017/04/27 13:30:43+00
-78.5790399653829,35.6565662751295,2,16-09,0328891,South Garner High School,8228,HEBRON CHURCH RD,"GARNER, NC 27529",2018/08/30 14:55:48+00
-78.709601768429,35.6315728162842,3,12-07,0356965,Banks Road Elementary,10225,CHAMBERS RD,"FUQUAY VARINA, NC 27603",
-78.5799257082734,35.9007977450568,4,13-06,0184154,Durant Road Elementary School,9901,DURANT RD,"RALEIGH, NC 27614",
-78.5662185453096,35.8564872000409,5,13-07,0018373,Body of Christ Church,4501,SPRING FOREST RD,"RALEIGH, NC 27616",
-78.7150812244383,35.8739111605435,6,08-09,0145711,Hilburn Drive Academy,7100,HILBURN DR.,"RALEIGH, NC 27613",
-78.6479745732582,35.9002652521402,7,07-13,0199431,Imago Dei Church,9200,STRICKLAND RD,"RALEIGH, NC 27615",2017/08/07 14:15:44+00
-78.7681488710853,35.7949655622357,8,04-21,0060648,Harvest Church Cary,505,REEDY CREEK RD.,"CARY, NC 27513",
-78.3099780576727,35.8190550047981,9,09-02,0016905,Zebulon Community Center,301,S ARENDELL AVE,ZEBULON NC 27597,
-78.6580868817713,35.8042982037469,10,01-03,0090605,Saint Johns Baptist Church,1615,OBERLIN RD,"RALEIGH, NC 27608",
-78.6454718590005,35.7994090970185,11,01-09,0069103,Our Saviour Lutheran Church,1500,GLENWOOD AVE,"RALEIGH, NC 27608",
-78.64492267936,35.845349082627,12,01-17,0089058,St. Mark's United Methodist Church,4801,SIX FORKS RD,"RALEIGH, NC 27609",2020/01/08 16:38:51+00
-78.661945142308,35.7807924048047,13,01-23,0101808,Pullen Community Center,408,ASHE AVE,"RALEIGH, NC  27607",
-78.6110512724633,35.8496015823345,14,01-44,0090580,Millbrook Elementary Magnet School,1520,E MILLBROOK RD,"RALEIGH, NC 27609",
