﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,DIAMETER,WATERTYPE,TRANSMISS,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAT_FLD_SOURCE,DIAM_FLD_SOURCE,FLD_VRFD_DATE,ShapeSTLength
1288,WL75214054,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,54,,Estimated,,Estimated,,,Central,,{BDF990F5-5C00-4D74-8418-59EECFBCD6F2},,,DHALLGRE,2017/12/14 13:42:54+00,,,,291.150045293376
1289,WL75214009,1900/01/01 05:00:00+00,AC,8,Potable,No,1,0,1,1,Proposed,9,,Estimated,,Estimated,WP75214046,WP75214004,Central,,{7A775165-D108-4A17-A5B3-05A7F2DDD932},,,,,,,,16.7045135707714
1290,WL75214156,1900/01/01 05:00:00+00,AC,8,Potable,No,1,0,1,1,Proposed,9,,Estimated,,Estimated,WP75214046,WP75214004,Central,,{ACBF1C56-55CF-4D6F-BDC6-368422015E65},,,,,,,,274.578518511378
1291,WL75214010,1900/01/01 05:00:00+00,AC,8,Potable,No,1,0,1,1,Proposed,10,,Estimated,,Estimated,WP75214004,,Central,,{10AAC107-DB16-4695-8A23-F524A84DC764},,,,,,,,20.8461614799884
1292,WL75214011,1900/01/01 05:00:00+00,AC,8,Potable,No,1,0,1,1,Proposed,11,,Estimated,,Estimated,,WP75214048,Central,,{38758A85-FE30-4289-993C-4E4D4B7BD3BE},,,,,,,,506.261015966469
1298,WL75214015,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,15,,Estimated,,Estimated,,WP75214005,Central,,{6E25DCFC-529D-496F-A5A3-9D68B51BC6C7},,,DHALLGRE,2017/12/14 13:42:52+00,,,,51.8853004448368
1299,WL75214016,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,16,,Estimated,,Estimated,WP75214005,,Central,,{1E7F244C-CC25-4C48-BC5F-E27641010093},,,DHALLGRE,2017/12/14 13:42:53+00,,,,16.3423634677143
1307,WL75214055,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,55,,Estimated,,Estimated,,,Central,,{62C90046-6FCC-45C6-B62B-E5D4DEF08E23},,,DHALLGRE,2017/12/14 13:42:55+00,,,,243.369399375363
14768,WL75311059,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,59,,Estimated,,Estimated,,WP75311071,Central,,{F20F57CF-FD61-4138-8FA7-E3CAECF7A08B},,,,,,,,693.090183377482
15100,WL75309176,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,176,,Estimated,,Estimated,,,Central,,{1D151E10-0D0C-4AA5-90AF-C342BC4B70A5},,,,,,,,353.498954767604
15101,WL75313230,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,230,,Estimated,,Estimated,,WP75313136,Central,,{A6A32668-8286-4726-B168-F79B01F75093},,,,,,,,8.18368968135439
15102,WL75313231,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,231,,Estimated,,Estimated,WP75313136,,Central,,{C142DF77-7754-4F38-BDBF-42B076FB302E},,,,,,,,12.1011866874081
15103,WL75313103,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,103,,Estimated,,Estimated,,,Central,,{7C0E7530-6D60-493A-8535-07EB5FCC2073},,,,,,,,568.611925500823
15104,WL75313078,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,78,,Estimated,,Estimated,,WP75313197,Central,,{4E9E88CA-7FA1-4201-8B5D-009361091FC9},,,,,,,,343.112079809782
15105,WL75313079,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,79,,Estimated,,Estimated,WP75313197,,Central,,{4ADDB2E6-6499-42F1-BF92-E9CC7FFE9E7C},,,,,,,,44.6172421294093
17351,WL75008039,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,39,,Estimated,,Estimated,WP75008049,,Central,,{C6D058D0-568B-4499-B7C9-134C5ACFBC7D},,,SOSHEA,2021/06/09 19:20:19+00,,,,354.804857834508
17352,WL75008017,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,17,,Estimated,,Estimated,,WP75008045,Central,,{8E433AE9-743E-4E33-858B-69D34AEB95D2},,,SOSHEA,2021/06/09 19:20:19+00,,,,347.280108896861
17353,WL75008067,1900/01/01 05:00:00+00,DIP,4,Potable,No,1,0,1,1,Proposed,67,,Estimated,,Estimated,WP75008044,WP75008042,Central,,{6EC27E7E-502D-45D6-90CC-F8FAB054DDFD},,,,,,,,3.87550421617937
17354,WL75008123,1900/01/01 05:00:00+00,DIP,4,Potable,No,1,0,1,1,Proposed,67,,Estimated,,Estimated,WP75008044,WP75008042,Central,,{5F1092A6-A157-4EB2-9763-0A286E13790F},,,,,,,,276.426860077324
17355,WL75008027,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,27,,Estimated,,Estimated,,WP75008055,Central,,{0D950954-5FCA-493E-935A-F914AF54ABA7},,,,,,,,125.760328436418
