﻿OBJECTID,CLASS,SHAPEAREA,SHAPELEN
2036,R1,9599247.42691334,20085.2575183738
2037,HC,4490538.23101739,15435.1934658317
2038,GC,36705.6624995689,819.916340280264
2039,R4,145140.890396371,1918.10589534235
2040,HC,1102469.70309503,5948.62253885164
2041,RMF,176215.238362487,1705.71003510622
2042,R4,5396.24557123145,299.347068210063
2043,OI,551522.997897215,2920.49132876404
2044,OI,141767.988289588,2214.11159758507
2045,OI,199930.617711681,2075.31527410069
2046,R2,1900600.92963932,9271.56791976612
2047,HI,7263384.23163485,15950.3724325403
2048,OI,4681636.9578031,11764.0195363915
2241,R4,1624492.93672523,7918.01542365597
2242,R2,17247547.4946529,34599.1055084149
2243,OI,886889.470445186,4023.68477105251
2244,R-13-SUD,2356614.92589111,7360.29084523188
2245,R2,27248931.114056,25945.5854813797
2246,HI,3611000.63677113,11912.3359818473
2247,RMF,141161.006126697,2094.24674874452
2248,HI,206146.809777917,1888.10370754046
2249,R6,732085.053707362,3831.05723255855
2250,R6,255099.939093832,2124.48152699056
2251,RMF,1185077.16521947,8028.00504849271
2252,HC,184042.592036999,1882.33389006475
2253,HC,210997.263936383,2145.63556054815
2254,R4,275936.344177219,2315.24704555223
2255,R4,95114.4877443853,1623.37123162738
2256,R2,22018.6797571315,633.888521251562
2257,OI,314993.350613051,2434.17700763588
2258,DTC,529260.157743791,3547.10794113449
2259,LI,8324808.71758118,23425.5056142401
2260,R2,283255.879728013,2332.84444287286
2261,OI,165146.298781974,1774.50899597764
2262,GC,114305.815473669,1543.43343690911
2263,OI,81880.209712885,1177.17366661645
2264,RMF,132553.356784133,1500.00144578371
2265,R2,91388.3694691395,1455.78470810511
2266,HC,2489873.8005047,10979.8420543696
2267,OI,25779.3098699697,770.546117428184
2268,HI,406242.03631189,2490.577277406
2269,HC,338102.980594399,3061.2265566319
2270,OI,2308760.87718717,6532.28702390951
2271,OI,1030671.02637971,6066.90614626708
2272,CA-SUD,2260127.95622295,6323.86500954751
2273,R2,24341.2804785813,632.834087666871
2274,R6,139330.739638208,2097.3031604313
2275,R2,1045628.3497263,4631.82624384431
2276,HI,2803196.9322667,10597.677904494
2277,HC,196698.293394113,2337.45672941944
2278,RMF,577327.3842326,3253.1506797775
2279,R6,298389.802984849,3196.90421557423
2280,RMF,1535960.66687249,6040.55771780919
2281,HC,24231.971605559,765.726373600214
2282,HI,355217.037441688,2912.20173448048
2283,LI,901999.803564024,4892.70147039561
2284,R6,1032462.70454329,5213.26064615064
2285,R2,4253588.50959414,15937.0078321193
2286,HC,48167.9420540201,1305.22345934801
2287,HC,107050.540294705,1610.81918162917
2288,R2,2738130.75211003,9384.02600123348
2289,HC,167713.516535232,2062.29301389349
2290,R2,434342.692228842,2728.41434640377
2291,HI,5522903.07651413,9874.23275577616
2292,R2,923486.045291811,4771.09722267121
2293,R-13-SUD,13140278.1110712,21744.5726711588
2294,HC,1734267.22396569,6349.30560355639
2295,HI,1750419.32340461,6816.40611663257
2296,RMF,253985.682636683,2056.8741210418
2297,R-13-SUD,425929.421942794,2956.5228638025
2298,R-13-SUD,3360712.77838485,7895.41256849295
2299,LI,53971.5171264078,931.421051739985
2300,LI,9938819.26189435,16686.6251307738
2301,R4,1067779.72890204,4453.8808158377
2302,R4,5525789.34219551,11760.0494997512
2303,LI,44244.5212114292,1051.12648615297
2304,R4,10140539.8595254,25275.2012116847
2305,OI,110485.809139921,1446.50877026178
2306,OI,60726.3210856741,1112.22315905251
2307,HC,572111.995081943,3602.95889049628
2308,R2,122917596.506668,171814.028294898
2309,R4,31486.1323843921,737.283512669719
2310,HC,4722009.88100645,14414.9260433522
2311,DTP,20130388.6850666,29974.0727964174
2312,R4,4210959.53787887,11989.4247716361
2313,MHO,923686.567718798,4735.91476117408
2314,MHO,977727.758237545,5107.96673798599
2315,HI,3305235.95363995,13478.2772008774
2316,R4,9936135.01130084,15525.9936685654
2317,R4,4807449.39621328,9441.03808748731
2318,R4,1514443.07130781,5346.21812508665
2319,R-13-SUD,11053531.5683154,22276.1951271163
2320,R-13-SUD,14014044.4401586,19083.1447585338
2321,HC,390866.549721766,2684.85741529427
2322,OI,163289.311937722,1628.3077920416
2323,HC,310193.26921102,2441.45452485849
2324,OI,123983.394987725,1415.731020476
2325,MHO,434567.884768128,2726.56442479948
2326,MHO,4228723.92261616,15891.5410618271
2327,MHO,1045105.12719123,4632.42945042161
2328,LI-C,100790.792099178,1283.08057863832
2329,HC,148706.071638637,2207.28597854457
2330,R4,399812.794271129,3646.62420476762
2331,R4,613415.846820206,3576.59924484238
2332,HC-C,150154.987867319,1673.90901344757
2333,LI-C,1492770.32781002,5288.06975966032
2334,HI-C,703413.680864803,3398.4594934951
2335,R4-C,110743.548523546,1692.36112300444
2336,HC,536532.958231409,3711.39676806145
2337,HC,527065.805722656,3558.04746008839
2338,PD,7276840.39718265,17355.6075013086
