﻿OBJECTID,NAME,ACRES,OWNER,JURISDICTION,TYPE,MANAGER,COMMENTS,BLDGCODE,CORRIDOR,OS_NUMBER,CREATED_DATE,LAST_EDITED_DATE,SHAPEAREA,SHAPELEN
2368401,Brassfield Elementary,26.78642405,WAKE COUNTY,WAKE COUNTY,SCHOOL,WAKE COUNTY BOARD OF EDUCATION, , ,,,,,1166816.63148189,5661.72698722512
2368402,Greenway,5.99605414,TOWN OF WAKE FOREST,WAKE FOREST,OPEN SPACE, , , ,,,,,261188.118140382,3566.06648129891
2368403,Main Street Park,35.79114742,TOWN OF ROLESVILLE,ROLESVILLE,PARK, ,, ,,,,,1559062.38169778,7048.97434669266
2368404,Furches,0.52865253,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,23028.1041806949,1208.71840974308
2368405,Strickland Road Park,36.09784546,CITY OF RALEIGH,RALEIGH,PARK, ,, ,,,,,1572437.09871197,5199.12237540028
2368406,Baileywick Elementary,15.01135227,WAKE COUNTY BOARD OF EDUCATION,RALEIGH,SCHOOL,WAKE COUNTY BOARD OF EDUCATION, , ,,,,,653898.004208658,3356.5955839281
2368407, ,20.09617308,CITY OF RALEIGH,RALEIGH,GREENWAY, , , ,,,,,858024.141224584,6321.5251125854
2368408,,2.45868313,CITY OF RALEIGH EASEMENT,RALEIGH,GREENWAY,,,,,,,,107100.23704294,1636.39658118856
2368409,,6.49570453,CITY OF RALEIGH EASEMENT,RALEIGH,GREENWAY,,,,,,,,277690.59612049,3798.11751568843
2368410,OS-023,116.81094179,TOWN OF WAKE FOREST,WAKE FOREST,OPEN SPACE, ,PARTNERSHIP,950,RICHLAND CREEK,OS-023,,2019/06/27 15:16:29+00,5088284.62456634,9344.44337998635
2368411, ,3.15860589,TOWN OF WAKE FOREST,WAKE FOREST,GREENWAY, , , ,,,,,137588.872376124,2273.83423846051
2368412,Taylor Street Park,1.05700944,TOWN OF WAKE FOREST,WAKE FOREST,PARK, , , ,,,,,46043.3311882694,944.465236306863
2368413,Wake Forest Reservoir Park,141.72337555,TOWN OF WAKE FOREST,WAKE FOREST,PARK, , , ,,,,,6223036.70113523,17010.7597802063
2368414,Ailey Young Park,16.11894586,TOWN OF WAKE FOREST,WAKE FOREST,PARK, , , ,,,,,702174.069289877,4874.22698438553
2368415,Tyler Run Park,8.03472528,TOWN OF WAKE FOREST,WAKE FOREST,PARK,,,,,,,,349992.63326748,3208.68032801324
