﻿X,Y,OBJECTID,FACILITYID,INSTALLDATE,LOCDESC,ROTATION,DIAMETER,VALVETYPE,BYPASSVALVE,CLOCKTOCLOSE,NORMALLYOPEN,TURNSTOCLOSE,OPERABLE,HYDRFLAG,CURROPEN,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,CONDITION,MANUFACTURER,STREET,CROSSSTREET,WATERTYPE,XCOORD,YCOORD,GlobalID,EXERCISED,DATEEXERCISED,ZONEVALVE,created_user,created_date,last_edited_user,last_edited_date
-78.7625905500539,35.74356230082,10770,WP77209035,,6498 TRYON RD,339.4843,16,Gate,0,,0,51,1,0,0,1,1,1,1,Existing,35,,Estimated,Location based on TOC survey titled 'WT1281 Tryon Rd Water Line Point File' and dated 12/15/2017.,,,,,,,,{BCA49B31-B039-46CA-842C-B7F2DD7B453F},,,1,,,SOSHEA,2020/04/22 10:15:03+00
-78.7546920938871,35.7454226876137,10819,WP77210027,,2703 PINEY PLAINS RD,17.3187,12,Gate,0,,0,39,1,0,0,1,1,1,1,Existing,27,,Estimated,PZ Valve,,,,,,,,{B9AF11D6-1FC7-427F-A42B-29618C0B976C},,,1,,,GIS,2019/11/25 18:53:31+00
-78.8932973535924,35.8606723345232,11692,WP73605001,,7595 KIT CREEK RD,279.5068,16,Butterfly,0,,0,,1,0,0,1,1,1,1,Existing,1,WP98002,Estimated,,,,,,,,,{A76BF926-90C2-4AE8-AFE2-C92C25355690},,,1,,,SOSHEA,2020/07/13 12:03:14+00
-78.7877741635915,35.7030601626887,13229,WP76118052,1999/10/31 05:00:00+00,202 PLUMTREE WAY,149.6855,12,Gate,0,,0,39,1,0,0,1,1,1,1,Existing,52,,Record Drawing,"PZ Valve.  24x12 reducer, valve & thrust block are rodded together.",,,,,,,,{78C66027-3860-45DC-95FB-932DE0C4FDF6},,,1,,,SOSHEA,2021/06/16 19:21:59+00
-78.7877959744236,35.7030100035561,13230,WP76118038,1999/10/31 05:00:00+00,202 PLUMTREE WAY,59.7071,8,Gate,0,,0,27,1,0,0,1,1,1,1,Existing,38,,Record Drawing,"PZ Valve.  24x6 reducer, valve, & thrust block are rodded together.",,,,,,,,{4DE05CA6-730D-4825-992C-1F607B15027E},,,1,,,SOSHEA,2021/06/16 19:21:25+00
-78.7851131054549,35.7015240458696,14700,WP76118058,,416 FELSPAR WAY,193.57,12,Gate,0,,0,39,1,0,0,1,1,1,1,Existing,58,,Estimated,PZ Valve,,,,,,,,{5F5AD1F0-3081-4320-941E-A00754008E88},,,1,,,GIS,2019/11/25 18:53:49+00
-78.7824351712428,35.6880556030362,15022,WP76010024,,3696 ARTHUR PIERCE RD,199.9347,12,Gate,0,,0,39,1,0,0,1,1,1,1,Existing,24,,Estimated,PZ Valve,,,,,,,,{B4F2CD38-8B84-42DC-9D1F-F040EE93AFB6},,,1,,,GIS,2019/11/25 18:53:50+00
-78.8835580136576,35.8465711004136,22375,WP73614009,2009/07/13 05:00:00+00,7100 OKELLY CHAPEL RD,68.0259,12,Gate,0,,0,,1,0,0,1,1,1,1,Existing,9,,Construction Drawing,,,,,,,,,{7EB7448D-89AE-43AF-BCFE-34F03957F732},,,1,,,SOSHEA,2020/04/06 18:53:04+00
-78.7659583551001,35.7117647541555,22530,WP76116027,2014/12/02 05:00:00+00,9725 PENNY RD,110.7292,12,Gate,0,,0,,1,0,0,1,0,1,1,Existing,27,,Construction Drawing,,,,,,,,,{69106903-118A-45A3-ACCF-C2E543FF8456},,,1,,,MMAZANEK,2021/11/01 13:44:02+00
-78.7629708296994,35.7263609382192,25081,WP77105093,2014/10/10 05:00:00+00,451 LOCHMERE DR,247.992,12,Gate,0,,0,39,1,0,0,1,1,1,1,Existing,93,,Construction Drawing,PZ Valve,,,,,,,,{FCFAA681-C3A6-4BF8-8D6D-4104D8FA830A},,,1,,,GIS,2019/11/25 18:54:27+00
-78.7522698442675,35.7456340030948,25147,WP77210082,2016/02/25 05:00:00+00,2700 COWLEY RD,183.953,8,Gate,0,0,0,27,1,0,0,1,0,1,1,Existing,82,,Construction Drawing,PZ Valve,,,,,,,,{BB60A07E-A15F-4CC9-95DA-8A1058393C79},,,1,,,LBRITT,2020/03/17 20:03:31+00
-78.7877966697187,35.7035235183798,27189,WP76118115,,200 PLUMTREE WAY,0,8,Gate,0,1,0,,1,0,0,1,1,1,1,Existing,,,,PZ Valve,,,,,,,,{A789F2C7-DFA3-4987-971A-18424E5FC46D},,,1,,,,
-78.7877019060391,35.7022154992583,27199,WP76118127,,204 PLUMTREE WAY,287.47,24,Gate,0,1,0,,1,0,0,1,1,1,1,Existing,,,,PZ Valve,,,,,,,,{AB61C424-00DC-4221-AD68-5DDAFB490433},,,1,,,SOSHEA,2021/06/16 18:13:04+00
-78.8758473573243,35.7613042837569,94963,WP73319025,2001/09/25 05:00:00+00,6900 JENKS RD,190.081,30,Gate,0,1,0,368,1,0,0,1,1,1,1,Existing,,,Estimated,"PZV as per map change request by Seth Burleson, 1/29/2020",,,,,,,,{D91E6817-E530-4A8F-8EEB-DC273A00B165},No,,1,RCARTER,2019/07/10 17:24:12+00,SOSHEA,2020/02/17 17:40:53+00
