﻿OBJECTID,CAC,NAME,CAC_CODE,SHAPE_Length,SHAPE_Area
1,North,North,A,217578.810828271,760956335.784507
2,Northwest,Northwest,B,255976.108272513,1140229356.96815
3,Glenwood,Glenwood,F,58326.7372774101,108373143.480316
4,Five Points,Five Points,H,39826.8808279796,65270942.0089049
5,Mordecai,Mordecai,I,21603.2261487342,27646823.4247494
6,North Central,North Central,K,29473.3025656494,34481834.0223902
7,South Central,South Central,M,33483.3982766196,45030784.6906594
8,South,South,P,98231.1353681961,259934034.146845
9,Southeast,Southeast,T,134443.41743005,387729762.207799
10,Central,Central,L,66197.6873769705,72051662.1771122
11,Forestville,Forestville,X,165864.51337526,350845600.59695
12,West,West,R,100789.238870256,372930222.63803
13,Hillsborough-Wade,Hillsborough-Wade,J,58283.9544190578,124343898.954245
14,East,East,N,54306.9413794808,138738661.765257
15,Midtown,Midtown,V,70575.7884178421,225042502.506787
16,Atlantic,Atlantic,W,49087.6886098616,124986883.825338
17,Southwest,Southwest,Q,98720.7907870535,300480379.757123
18,Northeast,Northeast,E,106646.728264486,520407816.179902
