﻿OBJECTID_1,CLASS,SHAPEAREA,SHAPELEN
1601,NC,720519.602255489,3683.88811576777
1602,NC,88772.2722197544,1219.64752042186
1603,RA,22048903.3739452,70992.1451166298
1604,RA,1245513.95674444,4841.00241006712
1605,RR,27557997.4409984,52492.8282089834
1606,RR,6854138.1932703,12715.1460851088
1607,R2,1032943.16641033,4225.87148325741
1608,RA,2131879.65750917,7035.74069500756
1609,R3,559950.656375604,3228.56266887601
1610,RR,11149929.1276999,42895.0198464933
1611,R2,3418182.87986807,7423.67567510232
1612,RR,1546.60431698049,202.997997712845
1613,MI-CD,1455127.12813515,7280.85479811947
1614,NC,9706076.58739423,61874.7842645456
1615,NC-CD,255294.493995788,2146.42347964478
1616,R3,25810318.6174002,106429.591710169
1617,R3-CD,2234928.11749084,11499.5843111001
1618,R3,13502608.7366991,32241.6813171923
1619,R3-CD,2436555.98380634,7799.34318671552
1620,R2,17130832.845426,47382.2501778627
1621,R2-CD,705555.799206108,5831.09543214205
1622,RR,7839118.95558991,29064.7823649907
1623,R4,658443.385423141,5812.85614367115
1624,R4-CD,5967743.81776175,18510.4253286821
1625,RA,89234214.9682008,160971.847546889
1626,R3-CD,1808426.56982818,7174.28300491047
1627,R4-CD,1447193.68300323,5506.05538129277
1628,MI,6691094.38435229,33817.8439175437
1629,CMX,5728940.82932293,33416.4002014633
1630,CMX-CD,348084.236221491,2865.58062767763
1631,CMX,303181.582540632,2174.34935858965
1632,CC,601521.653141096,3608.76379477158
1633,CC,954688.672235185,4616.92640742216
1634,CC,954688.741817706,4616.92640741636
1635,CH,1047931.28206015,4543.41238214325
1636,CH,81770.4387394966,1476.19645804588
1637,CH,36848.1861043021,953.280752813096
1638,CH,122639.429425865,1484.48239249442
1639,CH,951151.938591678,4388.4543993443
1640,CH,81471.6976028428,1476.55696853515
1641,CH,122327.205972885,1484.41160257126
1642,CH,433943.458551983,3775.53842933684
1643,CH,441733.702841554,3215.00491766465
1644,DMX,1526487.84337875,8330.36204141767
1645,DMX-CD,103077.349285078,1313.43121963312
1646,RA,498642.398711466,3590.17971315352
1647,RA,2062602.44996694,6558.83389238334
1648,R4-CD,402565.434100947,2988.06489120257
1649,R4-CD,3090383.02587444,7292.6631898062
1650,CH,204561.739505041,2174.14907882279
1651,CMX,276785.999342943,2479.18934813332
1652,PUD-15-1,2455468.84727083,7880.59958289672
1653,PUD-15-1,6813751.55062089,13429.3078756566
1654,PUD-15-1,1294794.49149658,5773.84505494238
1655,PUD-15-1,29174852.5395121,39160.8346500762
1656,PUD-15-1,1729574.40960961,8061.86139840113
1657,PUD-15-1,3785.26847851455,433.508973903725
1658,PUD-15-1,1071574.06891901,5470.05048431968
1659,PUD-15-1,2023128.56802904,6210.48028081024
1660,PUD-15-1,954200.456166344,4188.42989943366
1661,PUD-15-1,4249216.50398859,9371.93076586996
1662,MI,704643.671472386,4238.32946619781
1663,CMX,156543.645842095,2012.1164791136
1664,MI-CD,586066.501820253,3094.40517999322
1665,CH-CD,121133.546825471,1779.49862945434
1666,CMX,552025.901309495,3149.46547622191
1667,CMX-CD,1977055.66559285,7877.84127390922
1668,CH,87328.2932543337,1292.71575841362
1669,R2-CD,16243.9710142419,726.845697359236
1670,R3,7714.92483142592,350.14984698268
1671,NC-CD,847553.681677873,4152.00756735573
1672,R4,632683.235283137,4302.01683845222
1673,R4-CD,394480.179069964,2752.9404085812
1674,MI,161473.919712419,1622.79221062838
1675,RA,42184531.1458467,75553.4485200133
1676,R4-CD,5435253.11615089,13266.3420570882
1677,CH,138516.846313694,1539.49101102017
1678,DMX,34279.4958084035,935.166932931586
1679,NC-CD,626076.752402099,5447.28001581842
1680,NC-CD,53183.8455639622,1048.33558979004
1681,CMX-CD,1082157.49792404,5029.67945585858
1682,R7-CD,3172285.95464591,10285.824117651
1683,R3,2281511.72530523,8421.03144404157
1684,R3,7175.02596487096,1346.12272826176
1685,R4-CD,3057269.56036646,9609.2246964055
1686,CMX,724333.184119786,5059.64854549276
1687,CMX,4627972.17465784,11183.6229246908
1688,NC,77556.8006449593,1237.01727372597
1689,R4,1042265.17563493,5914.66032281253
1690,R4,441762.347744732,2943.10470670238
1691,R4-CD,2280309.33171046,6425.3346157796
1692,R7-CD,3872979.7458952,11099.2466844497
1693,DMX,33363.7515941809,856.727459893385
1694,R7-CD,2998304.89774591,9178.32678669069
1695,CMX-CD,2534544.3805575,6659.77688434266
1696,MI,157018.319306112,1639.66990894707
1697,R4-CD,3836754.05181915,13532.1445178192
1698,R7-CD,1760187.25927007,6793.3065607174
1699,NC-CD,135959.035532489,1857.38691796158
1700,NC-CD,991387.715304518,4519.48804121693
1701,NC-CD,753061.306425593,5739.45980107122
1702,NC-CD,1470696.08812575,7552.07260436772
1703,NC-CD,1717705.8900745,5627.51251918213
1704,NC,32735.6571574537,747.330133624154
1705,R7-CD,1453588.89073079,6640.63041016358
1706,NC-CD,1829337.8972902,6365.32047611977
1707,NC,29398.9010549354,734.173714544946
1708,R7-CD,1801329.92650057,5973.16390819428
1709,R4-CD,5397802.71980114,13548.4886324056
1710,RA,80009.7787962993,1239.36234476651
