﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,LINETYPE,LOCDESC,DIAMETER,WATERTYPE,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
1,WL72516016,1998/10/07 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,16,,Record Drawing,,Estimated,WP72516038,WP72516037,Western,WP97027,{F4D911AD-E8C2-48D2-9E93-35E0736B3B1C},,,SOSHEA,2021/02/08 19:44:23+00,22.7061737035678
2,WL73205041,1900/01/01 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,1,,Construction Drawing,,Estimated,,WP73205001,,,{59129FF1-6E8A-4C01-A383-1171F2D37B8C},,,,,11.6730054742035
3,WL73307019,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,19,,Construction Drawing,,Estimated,WP73307023,WP73307024,Western,,{8D35807F-C6D5-4BCE-938F-6B1F040BEE48},,,,,13.4026064421971
4,WL73307025,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,25,,Construction Drawing,,Estimated,,WP73307020,Western,,{E79EE814-3B52-4CDA-B2BC-CFE6A577DE0D},,,,,12.5102856961844
5,WL73307026,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,26,,Construction Drawing,,Estimated,WP73307020,WP73307021,Western,,{89E0BAE0-3DE3-4707-BD05-8D5955FC69EA},,,,,18.3092459952126
6,WL73307028,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,28,,Construction Drawing,,Estimated,WP73307026,WP73307027,Western,,{77FC73EB-95E0-41B0-85D4-DCED32C3B2FA},,,,,17.0001705696433
7,WL73307029,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,29,,Construction Drawing,,Estimated,,WP73307028,Western,,{2DDBAE89-ED5A-4564-A7F3-74125D3B0E5F},,,,,23.1102146900741
8,WL73307030,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,30,,Construction Drawing,,Estimated,WP73307028,WP73307025,Western,,{CEF9A1B0-A453-4C7C-B335-77A9F57DA798},,,,,13.8185812104301
9,WL73307171,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,2,,Construction Drawing,,Estimated,,WP73307012,Western,,{961D6419-A775-4577-9054-19DE813139E3},,,,,16.0860379988993
10,WL73307002,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,2,,Construction Drawing,,Estimated,,WP73307012,Western,,{65B11B90-B934-470C-B4A4-D39FC64D02F8},,,,,18.5201753738953
11,WL73307172,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,11,,Construction Drawing,,Estimated,,WP73307007,Western,,{B862CD30-5042-4DEA-A8BB-0BC658190151},,,,,15.2001008333333
12,WL73307011,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,11,,Construction Drawing,,Estimated,,WP73307007,Western,,{88708105-8F93-4D56-AD38-A25FAF81A7FC},,,,,19.69976375
13,WL73307173,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,34,,Construction Drawing,,Estimated,,WP73307029,Western,,{31560470-FE50-4CE9-A04E-2EFB466877C2},,,,,18.3699772703428
14,WL73307034,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,34,,Construction Drawing,,Estimated,WP73307030,WP73307029,Western,,{90A69BE0-5BB0-4581-B02A-4FC612C9F2F4},,,,,8.68140864457957
15,WL73316100,1900/01/01 05:00:00+00,DIP,Hydrant,22.51,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Estimated,,WP73316048,Central,,{A1189E7B-7274-4F40-8DFB-FC35D70AED40},,,SOSHEA,2019/02/07 15:11:38+00,2.43837185995319
16,WL73316039,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Estimated,WP73316048,WP73316046,Central,,{D5C1CB07-3538-4227-8DE4-1E9F5E215A3A},,,SOSHEA,2019/02/07 15:09:13+00,6.89723311814393
17,WL73316101,1900/01/01 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,48,,Construction Drawing,,Estimated,WP73316060,WP73316024,Central,,{18AB41A9-2524-493E-97D1-F99CEF380694},,,SOSHEA,2019/02/07 15:18:30+00,2.90907095975399
18,WL73316048,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,48,,Construction Drawing,,Estimated,WP73316024,WP73316021,Central,,{91F4A472-E948-4BCF-9890-FE3F1B495DE2},,,SOSHEA,2019/02/07 15:15:13+00,8.84732438768451
19,WL73316102,1900/01/01 05:00:00+00,DIP,Hydrant,18.05,6,Potable,1,1,1,1,Existing,49,,Construction Drawing,,Estimated,WP73316056,WP73316026,Central,,{CE9D18FB-F177-4A24-B8FC-76CF08FB065A},,,SOSHEA,2019/02/07 14:53:18+00,4.36119866909821
