﻿OBJECTID_12,Symbol,GeoUnit
1,01.03.02,diabase dike-inferred
2,01.03.02,diabase dike-inferred
3,01.03.02,diabase dike-inferred
4,01.03.02,diabase dike-inferred
5,01.03.02,diabase dike-inferred
6,01.03.02,diabase dike-inferred
7,01.03.02,diabase dike-inferred
8,01.03.02,diabase dike-inferred
9,01.03.02,diabase dike-inferred
10,01.03.02,diabase dike-inferred
11,01.03.02,diabase dike-inferred
12,01.03.02,diabase dike-inferred
13,01.03.02,diabase dike-inferred
14,01.03.02,diabase dike-inferred
15,01.03.02,diabase dike-inferred
16,01.03.02,diabase dike-inferred
17,01.03.02,diabase dike-inferred
18,01.03.02,diabase dike-inferred
19,01.03.02,diabase dike-inferred
20,01.03.02,diabase dike-inferred
21,01.03.02,diabase dike-inferred
22,01.03.02,diabase dike-inferred
23,01.03.02,diabase dike-inferred
24,01.03.02,diabase dike-inferred
25,01.03.02,diabase dike-inferred
26,01.03.02,diabase dike-inferred
27,01.03.02,diabase dike-inferred
28,01.03.02,diabase dike-inferred
29,01.03.02,diabase dike-inferred
30,01.03.02,diabase dike-inferred
31,01.03.02,diabase dike-inferred
32,01.03.02,diabase dike-inferred
33,01.03.02,diabase dike-inferred
34,01.03.02,diabase dike-inferred
35,01.03.02,diabase dike-inferred
36,01.03.02,diabase dike-inferred
37,01.03.02,diabase dike-inferred
38,01.03.02,diabase dike-inferred
39,01.03.02,diabase dike-inferred
40,01.03.02,diabase dike-inferred
41,01.03.02,diabase dike-inferred
42,01.03.02,diabase dike-inferred
43,01.03.02,diabase dike-inferred
44,01.03.02,diabase dike-inferred
45,01.03.02,diabase dike-inferred
46,01.03.02,diabase dike-inferred
47,01.03.02,diabase dike-inferred
48,01.03.02,diabase dike-inferred
49,01.03.02,diabase dike-inferred
50,01.03.02,diabase dike-inferred
51,01.03.02,diabase dike-inferred
52,01.03.02,diabase dike-inferred
53,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
54,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
55,01.03.02,diabase dike-inferred
56,01.03.02,diabase dike-inferred
57,01.03.02,diabase dike-inferred
58,01.03.02,diabase dike-inferred
59,01.03.02,diabase dike-inferred
60,01.03.02,diabase dike-inferred
61,01.03.02,diabase dike-inferred
62,01.03.02,diabase dike-inferred
63,01.03.02,diabase dike-inferred
64,01.03.02,diabase dike-inferred
65,01.03.02,diabase dike-inferred
66,01.03.02,diabase dike-inferred
67,01.03.02,diabase dike-inferred
68,01.03.02,diabase dike-inferred
69,01.03.02,diabase dike-inferred
70,01.03.02,diabase dike-inferred
71,01.03.02,diabase dike-inferred
72,01.03.02,diabase dike-inferred
73,01.03.02,diabase dike-inferred
74,01.03.02,diabase dike-inferred
75,01.03.02,diabase dike-inferred
76,01.03.02,diabase dike-inferred
77,01.03.02,diabase dike-inferred
78,01.03.02,diabase dike-inferred
79,01.03.02,diabase dike-inferred
80,01.03.02,diabase dike-inferred
81,01.03.02,diabase dike-inferred
82,01.03.02,diabase dike-inferred
83,01.03.02,diabase dike-inferred
84,01.03.02,diabase dike-inferred
85,01.03.02,diabase dike-inferred
86,01.03.02,diabase dike-inferred
87,01.03.02,diabase dike-inferred
88,01.03.02,diabase dike-inferred
89,01.03.02,diabase dike-inferred
90,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
91,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
92,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
93,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
94,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
95,01.03.02,diabase dike-inferred
96,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
97,01.03.02,diabase dike-inferred
