﻿OBJECTID,AIRPORT_,AIRPORT_ID,CLASS,ACREAGE,SHAPEAREA,SHAPELEN
1,2,62,AD-2,3372.57352168,146909302.604321,94879.0998797406
2,3,75,R-30,189.15663583,8239663.05690992,17728.8800108524
3,4,78,AD-1,38.49468368,1676828.42098499,8231.84759633468
4,5,81,AD-1,10.11678536,440687.170090637,3113.44865928311
5,6,82,AD-1,47.10312591,2051812.16480333,12064.3910554128
6,7,83,AD-2,2.81563462,122649.044085794,2002.63181282345
7,8,88,AD-1,247.26053677,10770668.9818092,25693.2489379598
8,9,98,R-40,403.98633188,17597644.6167645,29504.2605626767
9,10,101,HD,227.80705354,9923275.25216358,25987.7085616816
10,11,106,R-40,0.98660467,42976.4993042983,917.921840470618
11,12,107,R-30,126.69298366,5518746.36805343,18808.612562954
12,13,108,R-40,5.53540222,241122.120595414,2071.7376133538
13,14,111,I-1,121.83900696,5307307.14304435,11885.3864074903
14,15,112,R-40,46.44716279,2023238.41118764,7885.22004303745
15,16,115,R-30,7.59143626,330682.963464295,5061.62843690149
16,18,118,HD,209.55652955,9128282.4274075,17323.7376038315
17,19,120,R-40,11.45074495,498794.44988904,2987.62490063259
18,20,123,R-40,2.22324858,96844.7080617734,1252.95529599587
