﻿OBJECTID,ADDRESS,CITY,COLLEGENAME
1,2101 Hillsborough Street,Raleigh,NC State University - Main Campus
2,3800 Hillsborough Street,Raleigh,Meredith College
3,1007 Capability Road,Raleigh,NCSU Centennial Campus
4,118 South Street,Raleigh,Shaw University
5,1315 Oakwood Avenue,Raleigh,St. Augustine College
6,219 S. Wingate Street,Wake Forest,Southeastern Baptist Seminary
7,9101 Fayetteville Road,Wake County,Wake Technical College Southern Wake Campus
8,15 E. Peace Street,Raleigh,William Peace University
9,6600 Louisburg Rd ,Raleigh,Wake Technical College Northern Wake Campus
10,3434 Kildaire Farm Rd,Cary,Wake Technical College Western Wake Campus
11,2901 Holston Ln,Raleigh,Wake Technical College Perry Health Sciences Campus
12,10908 Chapel Hill Rd,Morrisville,Wake Technical College RTP Campus
13,321 Chapanoke Rd,Raleigh,Wake Technical College Public Safety Education Campus
14,2200 South Wilmington Street,Raleigh,Vernon Malone College and Career Academy
15,808 Aviation Pkwy #1100,Morrisville,Campbell University ext.
16,225 Hillsborough St,Raleigh,Campbell University Law School
17,3200 Bush St,Raleigh,Wake Technical College Beltline Education Center
18,519 N Industrial Dr,Zebulon,Wake Technical College Eastern Wake Education Center
