﻿OBJECTID,CLASS,COMMENTS,MASTER_PLAN,PETITION,FV_ZONING,DATE_APPROVED,WEBSITE_LINK,created_user,created_date,last_edited_user,last_edited_date
1,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
2,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
3,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
4,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/07/14 14:14:21+00
5,PUD,,, ,PUD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
6,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
7,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/12 17:56:18+00
8,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
9,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 16:45:13+00
10,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
11,CC,,,003,CC,07/06/2009,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
12,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
13,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2024/03/06 13:08:20+00
14,RLI,,,ZP-04-96,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
15,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
16,CC-CZD,,,REZ-2008-19,CC-CZD,01-05-09,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/09/03 13:38:30+00
17,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
18,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
19,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
20,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
21,RLI-CZD,,, ,RLI-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
22,CC,,, ,CC,03-21-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
23,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
24,RHD-CZD,,, ,RHD-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
25,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
26,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
27,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/11/07 13:28:34+00
28,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
29,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
30,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
31,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
32,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
33,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/07 15:39:36+00
34,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
35,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/04/06 14:03:40+00
36,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:38:23+00
37,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 19:39:49+00
38,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
39,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
40,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
41,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
42,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
43,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
44,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
