﻿X,Y,OBJECTID,BUSINESS_ID,NAME,ADDRESS,CITY,STATE,POSTAL_CODE,LATITUDE,LONGITUDE,PHONE_NUMBER,SHAPE
-78.6493225901678,35.7888692517046,4217431,000D0B7A-3048-98E7-046FBA1DC52B6D55,SUBWAY #12460,706 W PEACE ST ,RALEIGH,NC,27605,35.78886217,-78.64931998,19198340605,
-78.6744525754373,35.7896075028786,4217432,00365192-A8F6-87E1-4D85FECDC569C6AB,CHECKERS PIZZA,2810 HILLSBOROUGH ST ,RALEIGH,NC,27607,35.78960042,-78.67444996,19198326522,
-78.8085277543593,35.6197061735429,4217433,003B5816-EB2D-98FB-BB9A47422343117B,AVIATOR TASTING ROOM,209 TECHNOLOGY PARK  LN ,FUQUAY VARINA,NC,27526,35.61969914,-78.8085251,19195672337,
-78.7833510088331,35.9068590001956,4217434,0046D7E0-5056-A20B-FA728F89DE72F101,TAMARIND,8531-109 BRIER CREEK PKY ,RALEIGH,NC,27617,35.9068519,-78.78334835,19194063473,
-78.8777100002698,35.7596536586399,4217435,004B7CC3-9291-1A30-0887F2F9A7C9FEE5,Johnny's Pizza,1763 W Williams ST,APEX,NC,27523,35.75964659,-78.87770732,111111111111111,
-78.6194949969972,35.7880952517014,4217436,0058F839-5056-A20B-FA849E6EB517DE0E,THE FALCON'S NEST AT ST. AUGUSTINE,1315 OAKWOOD AVE ,RALEIGH,NC,27601,35.78808817,-78.61949239,19198217646,
-78.7833510088331,35.9068590001956,4217437,008A6B72-E823-5930-B24407ED48C781C8,ELEVATION BURGER,8301 BRIER CREEK  PKY ,RALEIGH,NC,27617,35.9068519,-78.78334835,19199992774,
-78.6675567575326,35.7352288319682,4217438,00BF7B62-5056-A20B-FADB5F6951EC30EC,THE 19TH HOLE,1527 TRYON RD ,RALEIGH,NC,27603,35.73522176,-78.66755414,19197729987,
-78.647305750978,35.8806502456013,4217439,00CE5345-0311-776C-22695D158EEEA36E,LATIN QUARTERS,7335 SIX FORKS  RD ,RALEIGH,NC,27615,35.88064315,-78.64730313,19199008333,
-78.4897616737216,35.7987520900927,4217440,00D18CF6-A9E0-C802-4912244307982DE1,DUNKIN DONUTS/BASKIN ROBBINS #331785,7137 KNIGHTDALE BLVD ,KNIGHTDALE,NC,27545,35.798745,-78.48975911,19192179603,
