﻿OBJECTID,CLASS,ZONING,SHAPE_LENG,CU,CUID,SHAPEAREA,SHAPELEN
8321,NR,15,,YES,1,1212894.22738798,5656.03162012374
8322,DMX,20,,No,0,24016.8432293199,646.997338022177
8323,SR,9,,No,0,254997.854387674,2183.43657178859
8324,DMX,20,,No,0,20132.6565767122,627.415872370266
8325,CB,3,,No,0,102136.835350825,1446.10227257594
8326,CB,3,,No,0,3045921.41473743,7701.41056849852
8327,CB,3,,No,0,110107.005988447,1923.07967957735
8328,CB,3,,No,0,1675367.44416456,5715.74424880733
8329,CB,3,,No,0,149363.53510227,2113.80482729841
8330,CB,3,,No,0,187075.112604009,2255.90728356978
8331,CB,3,,No,0,587808.05052537,3415.20904365405
8332,CB,3,,No,0,570582.144350291,3256.83403504215
8333,CB,3,,No,0,233098.530597564,2593.89874871442
8334,CB,3,,No,0,57060.5008766711,1405.87152911524
8335,CB,3,,No,0,68039.8220197523,1066.37787994075
8336,CB,3,,No,0,1343586.45664789,4855.73783474121
8337,CB,3,,No,0,1072258.12722028,5665.76536701565
8338,HI,4,,No,0,13592384.7364025,18563.3025019766
8339,HI,4,,No,0,12452.4937053517,545.438607274425
8340,HI,4,,No,0,5925660.13136991,11337.9007802307
8341,NMX,5,,No,0,545390.536121981,4082.5040446669
8342,NMX,5,,No,0,110613.698677419,1321.09715754873
8343,NMX,5,,No,0,269293.265977546,2280.35895183377
8344,NMX,5,,No,0,160710.580686055,3156.58245759128
8345,NMX,5,,No,0,122606.642466534,1830.78993431975
8346,NMX,5,,No,0,256129.003014513,2273.06895516452
8347,NMX,5,,No,0,24766.4255003659,631.410087078147
8348,NMX,5,,No,0,249769.361015741,1994.35036532394
8349,NMX,5,,No,0,92729.7936388058,1366.62439121598
8350,NMX,5,,No,0,176272.102550861,1762.27471347781
8351,NMX,5,,No,0,331624.281776459,3420.27026597721
8352,NMX,5,,No,0,584639.080213434,3164.3751671346
8353,NMX,5,,No,0,59424.7726816649,1128.51666190651
8354,NMX,5,,No,0,398490.645627002,2601.48318539552
8355,NMX,5,,No,0,1639745.70250177,7090.85127618255
8356,NMX,5,,No,0,50999.2410759111,1086.24226406566
8357,NMX,5,,No,0,113856.940392096,1779.20874317954
8358,NMX,5,,No,0,357640.389961766,2475.04147334617
8359,NMX,5,,No,0,47083.6237549965,1018.14063384748
8360,NMX,5,,No,0,231060.201818172,2209.04282305342
8361,NMX,5,,No,0,22509.9654166111,651.477547341177
8362,NMX,5,,No,0,530243.198305822,3423.18360589812
8363,NMX,5,,No,0,239184.054661292,2830.035679319
8364,NMX,5,,No,0,86459.8567023697,1211.85303733512
8365,NMX,5,,No,0,431476.868755832,2936.07582436288
8366,NMX,5,,No,0,2776827.13211921,8166.84780167941
8367,NMX,5,,No,0,140307.441160454,1767.67497941721
8368,NMX,5,,No,0,449136.623610847,3281.67471283624
8369,NMX,5,,No,0,50895.599341202,911.837533819547
8370,NMX,5,,No,0,400694.411148039,3674.13992058617
8371,NMX,5,,No,0,134881.359446271,1527.32171946861
8372,NMX,5,,No,0,648434.340321278,4751.12212887086
8373,NMX,5,,No,0,1526010.87414789,5136.77258838497
8374,NMX,7,,No,0,216716.93909934,2369.78884159723
8375,NMX,7,,No,0,12923.2980180294,474.826165521158
8376,NMX,7,,No,0,235345.759897055,2091.90018009901
8377,NMX,7,,No,0,104109.424438757,1559.55881827313
8378,NMX,7,,No,0,28898.4036877003,690.370080529065
8379,NMX,7,,No,0,88273.9531847094,1541.10762319432
8380,NMX,7,,No,0,81325.5636651499,1228.10642870015
8381,NMX,7,,No,0,10902.546084866,446.980439284539
8382,BRT,19,,No,0,1486057.72939939,6162.92403575485
8383,BRT,19,,No,0,183203.518798528,2738.99843597533
8384,PUD,23,,No,0,2691091.94825991,9518.26003514179
8385,PUD,23,,No,0,8452275.59595904,15703.7840535448
8386,BRT CU,2,,YES,0,4689.60415058371,528.477602060512
8387,NMX,5,,No,0,404451.653266423,2908.5217074623
8388,NR,14,,No,0,55429.4949636079,1456.87182272122
8389,NMX,5,,No,0,146123.615439492,1746.71016079498
8390,MXR,17,,No,0,18780.8905562375,552.741876615826
8391,MXR,18,,No,0,207891.989159527,2022.43563038339
8392,NMX,5,,No,0,123007.333135946,1403.3589990555
8393,CB,3,,No,0,159483.741839389,1827.41537747583
8394,RR,13,,No,0,360980.92823319,2716.56444383628
8395,SR,9,,No,0,49976.9076809831,916.824928110062
8396,RR,13,,No,0,370366.064369626,3200.10987955758
8397,PUD,23,,No,0,1703193.85341566,6411.16942778192
8398,PUD,23,,No,0,2638947.50494124,7388.87636839606
8399,PUD,23,,No,0,11685733.4929473,27105.2281194849
8400,PUD,23,,No,0,158250.719502256,2257.79949081536
8401,PUD,23,,No,0,4648881.92633485,11552.2856429102
8402,PUD,23,,No,0,1537543.88095802,4996.46744748994
8403,PUD,23,,No,0,4353795.76165995,10942.358799182
8404,PUD,23,,No,0,14159143.2030342,28448.5040479329
8405,PUD,23,,No,0,7397401.26700516,14292.9724749271
8406,PUD,23,,No,0,8226518.15297481,14328.1381722868
8407,PUD,23,,No,0,4825065.63320683,11302.8428261748
8408,PUD,23,,No,0,9643428.66135054,18135.3154232599
8409,PUD,23,,No,0,36020534.2510207,30877.2793394612
8410,SR CU,10,,YES,3,4551005.98205961,13471.3747487901
8411,SR,9,,No,0,1896479.28998621,5492.62293505181
8412,SR,9,,No,0,400607.062821061,2632.92777672805
8413,SR,9,,No,0,4508970.87454165,16468.5481972225
8414,SR,9,,No,0,471925.78814528,7477.48703906289
8415,SR,9,,No,0,415323.357403074,3690.1338253094
8416,SR,9,,No,0,12252.4302158927,1022.31083224297
8417,SR,9,,No,0,19292.0553881888,713.124898809632
8418,SR,9,,No,0,495900.104849024,4377.97819140216
8419,SR,9,,No,0,456167.549343037,3771.10195202401
8420,SR,9,,No,0,1345689.63324503,10751.6019710626
8421,SR,9,,No,0,345325.874539153,3991.0639477406
8422,SR,9,,No,0,250308.363042743,2134.08543550427
8423,SR,9,,No,0,447464.871356296,4084.69206104844
8424,SR,9,,No,0,665899.360411059,6344.91897915889
8425,SR,9,,No,0,242803.822073923,2682.87211299562
8426,SR,9,,No,0,1539887.10813999,8126.45559346734
8427,SR,9,,No,0,3478862.4403926,16025.2988094814
8428,SR,9,,No,0,323022.047728083,2811.40168500728
8429,SR,9,,No,0,206679.154540127,2235.77014866766
8430,SR,9,,No,0,122524.653643382,1981.76364202086
8431,SR,9,,No,0,73135.8330892462,1305.40220626976
8432,SR,9,,No,0,543001.336815943,5785.20829497523
8433,SR,9,,No,0,1576309.9023103,13600.5988150607
8434,SR,9,,No,0,94610.4815489798,1212.40303920384
8435,SR,9,,No,0,145105.400251025,1550.49673875971
8436,SR,9,,No,0,390580.611997355,4318.42452646742
8437,SR,9,,No,0,74067.4611981286,1487.52238183644
8438,SR,9,,No,0,125088.737686028,1501.5232682717
8439,SR,9,,No,0,134180.178980411,1596.96183672828
8440,SR,9,,No,0,2805908.01747621,15708.2131666469
8441,SR,9,,No,0,62734.7336201291,1001.95070623805
8442,SR,9,,No,0,75043.1238835025,1098.75909905826
8443,SR,9,,No,0,82581.5660429283,1193.56759554058
8444,SR,9,,No,0,267940.830842461,3324.31592564969
