﻿OBJECTID,BUSINESS_ID,DATE_,CODE,DESCRIPTION
296596828,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/02/08 00:00:00+00,6-501.19,"Toilet room doors shall be kept closed, as specified."
296596829,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/02/08 00:00:00+00,7-209.11,Storage - Other Personal Care Items
296596830,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596831,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,2-103.11 (M),Person in charge is aware of their responsibility to report certain symptoms and diseases.
296596832,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,2-402.11,"Food employees shall wear hair restraints such as hats, hair coverings or nets."
296596833,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296596834,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296596835,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,3-501.15,Cooling methods shall be effective.
296596836,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296596837,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,3-501.19,Time as a Public Health Control
296596838,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,4-402.11,"Fixed Equipment, Spacing or Sealing"
296596839,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,5-202.13,"Backflow Prevention, Air Gap"
296596840,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,6-201.12,"Floors, Walls, and Ceilings, Utility Lines"
296596841,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,6-501.113,Storing Maintenance Tools
296596842,00365192-A8F6-87E1-4D85FECDC569C6AB,2013/11/07 00:00:00+00,7-204.11,"Sanitizers, Criteria - Chemicals"
296596843,003B5816-EB2D-98FB-BB9A47422343117B,2013/10/10 00:00:00+00,2-103.11 (M),Person in charge is aware of their responsibility to report certain symptoms and diseases.
296596844,003B5816-EB2D-98FB-BB9A47422343117B,2013/10/10 00:00:00+00,2-201.11 (D )and (F),Responsibility of Food employees to report and comply with reporting of illnesses and symptoms.
296596845,003B5816-EB2D-98FB-BB9A47422343117B,2013/10/10 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296596846,003B5816-EB2D-98FB-BB9A47422343117B,2013/10/10 00:00:00+00,4-101.19,NonFood-Contact Surfaces
296596847,003B5816-EB2D-98FB-BB9A47422343117B,2013/10/10 00:00:00+00,4-302.14,"Sanitizing Solutions, Testing Devices"
296596848,003B5816-EB2D-98FB-BB9A47422343117B,2013/10/10 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296596849,003B5816-EB2D-98FB-BB9A47422343117B,2013/10/10 00:00:00+00,6-301.12,Each handwashing sink shall be provided an approved way to dry hands.
296596850,003B5816-EB2D-98FB-BB9A47422343117B,2013/10/10 00:00:00+00,6-501.18,Cleaning of Plumbing Fixtures
296596851,008A6B72-E823-5930-B24407ED48C781C8,2013/09/05 00:00:00+00,3-401.11,Raw Animal Foods - Cooking
296596852,008A6B72-E823-5930-B24407ED48C781C8,2013/09/05 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296596853,00D18CF6-A9E0-C802-4912244307982DE1,2012/12/19 00:00:00+00,6-501.14,"Cleaning Ventilation Systems, Nuisance and Discharge Prohibition"
296596854,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596855,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296596856,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,4-501.12,Cutting Surfaces
296596857,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296596858,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296596859,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296596860,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296596861,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,6-202.11,"Light Bulbs, Protective Shielding"
296596862,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296596863,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,6-501.12,Cleaning of physical facilities.
296596864,00D18CF6-A9E0-C802-4912244307982DE1,2013/06/17 00:00:00+00,6-501.14,"Cleaning Ventilation Systems, Nuisance and Discharge Prohibition"
