﻿OBJECTID,BASINS,BASINSTUDY,GLOBALID,SQMI_IN_CL,FACILITYID,CREATED_USER,CREATED_DATE,LAST_EDITED_USER,LAST_EDITED_DATE,SHAPEAREA,SHAPELEN
1037,BIG BRANCH SOUTH,,{166EA0E4-FC6D-429A-A9C2-25BABC9E8A71},3,13,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/07/12 12:30:56+00,162239181.518563,81570.5698132262
1038,BEAVERDAM KNIGHTDALE,,{84619A21-7355-4CEB-B581-4D29323F8728},0.3,19,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,35542091.2993506,40190.1448036171
1039,HARRIS,,{14FB6358-339D-4068-AB6D-95BB8645CFCA},1,21,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/04/28 19:23:41+00,110143229.513701,96159.4969288253
1040,BEAVERDAM SW,,{DB5EDD0D-FB17-4612-B90A-4063FE2B090C},3.7,12,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,102497889.850981,47012.2207388282
1041,PERRY,Completed,{9ACA4600-B93D-41FC-97D0-373D0D9ACD8A},,7,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,320349592.177386,90798.3052819468
1042,TURKEY,Completed,{F1D6962A-586E-49A4-ABB4-B95D11C47914},3.3,10,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,128121998.564372,57607.0487168132
1043,SOUTHGATE,Unstudied,{95A0B41D-F578-44E0-8989-D31B549ED7E5},1.4,18,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,43193423.81449,40128.9781336087
1044,WILDCAT,Completed,{99C1F1CD-EE5B-4BE5-BB1F-DEC810064F7D},1.9,17,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/12/19 13:46:21+00,52825328.5224857,42163.9781576272
1045,PIGEON HOUSE,Completed,{12A3256F-85DE-4A06-8FF3-1479236AA3CB},4.5,3,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/05/19 13:34:36+00,125394308.043755,56420.6811527242
1046,RICHLAND WAKE FOREST,,{0643601D-66D5-4928-ABCC-3897DB061EC7},2.4,24,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/03/03 19:16:30+00,70692770.321557,45583.8871618287
1047,SYCAMORE,Completed,{CD703153-6FB0-4C86-850C-409667AA69E8},9.1,11,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/12/19 14:39:13+00,279846257.830719,116642.889734675
1048,HOUSE,Completed,{7062CC49-F84C-4DCB-9E20-2889DCCDC51B},2.8,2,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,78782641.4239763,47534.3718783786
1049,TOM'S CREEK,,{016DCA15-3C4D-4F08-A426-8D1520A1284B},0.4,22,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/03/03 19:16:30+00,22902730.3733515,27819.8521979605
1050,ROCKY,Completed,{E2930E3A-7FE6-49FA-AA7E-D137BA5698F3},3.1,14,RALEIGH,2022/11/10 17:34:15+00,CHERRYM,2023/11/17 16:39:27+00,87547063.9220775,64447.5447449893
1051,BUSHY,Completed,{94406B97-2667-45E1-8496-6B25D74398F5},1.9,16,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,53427523.8898148,32929.3528880938
1052,SWIFT CREEK TRIB,,{E7A8A323-860E-41E5-AE21-D96BFC3E8BE4},0.6,28,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,140481186.859174,85307.7790898146
1053,SIMMONS,Completed,{5DAF9F82-C6A0-49AD-A372-02408812BD82},1.2,15,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,33372387.3322978,33032.0037645183
1054,RICHLAND,Completed,{2A541988-CFFD-4835-8508-AA111ED83270},4.7,1,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,173761384.088941,69396.6460111458
1055,NEUSE,Unstudied,{7C8D02E2-F6F5-4866-99E2-9C94157666A0},13.6,30,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/04/28 19:26:00+00,564605162.266358,348049.551381149
