﻿X,Y,OBJECTID,submitted,submitted_yr,approved,plan_type,status,appealperiodends,updated,sunset_date,acreage,major_street,developer,plan_name,lots_req,lots_apprv,sq_ft_req,units_apprv,units_req,zoning,plan_number,GlobalID,missing_middle
-78.6775696316631,35.9023849491197,35812,2010/06/30 04:00:00+00,2010,,SITE PLAN,Review In Progress,,2010/08/25 20:27:24+00,,5.12, STRICKLAND RD ,WATSON,QUEST ACADEMY,1,0,15137,0,2,RR/WPOD,SP-30-2010,518dd86b-cae2-4fc2-a675-0403c10a31c9,
-78.5898452106249,35.8625340465087,35814,1999/05/25 04:00:00+00,1999,1999/07/06 04:00:00+00,SUBDIVISION,Active,1999/08/05 04:00:00+00,1999/07/06 19:07:00+00,2002/07/06 04:00:00+00,3.14, OAK FOREST DR ,"JFW ASSOCIATES,  LLC",NORTH BLVD. NORTH INDUSTRIAL CENTER,2,2,0,0,0,I-1,S-67-1999,f33517ff-f320-4d8c-a721-fcea24839aed,
-78.5721309724037,35.7788731948042,35815,2000/11/15 05:00:00+00,2000,2001/01/24 05:00:00+00,SUBDIVISION,Active,2001/02/23 05:00:00+00,2009/03/10 15:58:00+00,2004/01/24 05:00:00+00,90.36, NEW BERN AVE ,DUKE - WEEKS,WALNUT CREEK BUSINESS PARK,3,3,0,0,0,I-1,S-142-2000,3a629c23-a89b-4b25-bb35-c1720e98f0e2,
-78.6256183343423,35.7316851414727,35816,2002/03/04 05:00:00+00,2002,2003/05/22 04:00:00+00,SUBDIVISION,Active,2003/06/21 04:00:00+00,2019/05/29 14:44:24+00,2006/05/22 04:00:00+00,23.09, GARNER RD ,MITEPE DEVELOPMENT LLC,TRYON PLACE SUBDIVISION,64,78,0,0,0,"SC,R-10,R-4",S-21-2002,6cdc9f6a-10e9-4804-84b4-b102237cabc4,
-78.5595181709337,35.8414392063435,35817,1999/02/09 05:00:00+00,1999,1999/04/12 04:00:00+00,SUBDIVISION,Active,1999/05/12 04:00:00+00,2017/02/27 17:58:23+00,2002/04/12 04:00:00+00,74.38, VALLEY STREAM DR ,HAM DEVELOPMENT LLC,VALLEY STREAM,297,0,0,0,0,"R-6, R-10, CM",S-10-1999,14cfa47a-4153-4293-853e-6b58e85afb34,
-78.6765680018135,35.8911187606263,35818,1994/05/13 04:00:00+00,1994,1994/06/14 04:00:00+00,SUBDIVISION,Active,1994/07/14 04:00:00+00,2004/06/10 14:05:00+00,1999/06/14 04:00:00+00,3.98, LEAD MINE RD ,DEVELOPMENT ASSICIATES,STONEHENGE PROFESSIONAL PARK,3,3,0,0,0,,S-41-1994,65939b0d-fffb-419a-b770-9fa6380609b3,
-78.6765680018135,35.8911187606263,35819,1994/05/13 04:00:00+00,1994,1994/06/21 04:00:00+00,PLAN APPROVAL,Active,1994/07/21 04:00:00+00,2009/04/29 13:48:00+00,1997/06/21 04:00:00+00,2.2, LEAD MINE RD ,FLEMING & ASSOCIATES,STONEHENGE PROFESSIONAL PARK,0,2,19191,0,0,O&I-3,PA-34-1994,c0776b47-7ce3-4dde-9c70-19fd9827841c,
-78.7087388339224,35.8921338595473,35820,1992/10/14 04:00:00+00,1992,1993/07/06 04:00:00+00,SUBDIVISION,Active,1993/08/05 04:00:00+00,2015/12/08 18:46:27+00,1998/07/06 04:00:00+00,27.58, LEESVILLE RD ,CRAIG/MIKE DEVELOPMENT,KINGLAND RIDGE,62,62,0,0,0,R4,S-78-1992,cfa3fad7-7010-422c-98c2-ea287b1d47b3,
-78.7641481683596,35.9014841457776,35821,1988/10/18 04:00:00+00,1988,1989/01/17 05:00:00+00,PLAN APPROVAL,Active,1989/02/16 05:00:00+00,2009/10/29 14:28:00+00,1992/01/17 05:00:00+00,1.89, GLENWOOD AVE ,COLONIAL SELF STORAGE,COLONIAL SELF STORAGE SITE  70,1,0,0,0,0,TD AO,PA-123-1988,fe4c6362-31c5-4606-9d3b-939a04b25ad0,
-78.7008007230716,35.8567853467232,35822,2002/07/17 04:00:00+00,2002,2002/08/29 04:00:00+00,SUBDIVISION,Active,2002/09/28 04:00:00+00,2009/03/12 13:42:00+00,2005/08/29 04:00:00+00,0.61, MUNFORD RD ,MUNFORD,MARY MUNFORD SUBDIVISION,2,2,0,0,0,"O & I-1, SC",S-64-2002,2e1e16f1-2b80-46cf-ad0e-c493a66dc9b2,
-78.7114328744568,35.8846129072971,35824,2001/09/25 04:00:00+00,2001,2002/01/09 05:00:00+00,SUBDIVISION,Active,2002/02/08 05:00:00+00,2017/02/06 15:35:12+00,2005/01/09 05:00:00+00,5.82, LEESVILLE RD ,TILLETT DEVELOPMENT CO.,WESTLAKE POINTE,16,16,0,0,0,R-4,S-130-2001,3735ed97-bf2a-4900-bc62-77535d86a388,
-78.6811164863599,35.8592629230332,35825,1987/09/10 04:00:00+00,1987,1983/05/03 04:00:00+00,SHOPPING CENTER,Denied,1983/06/02 04:00:00+00,2011/08/03 15:57:00+00,1988/05/03 04:00:00+00,0, CREEDMOOR RD ,EXXON CORPORATION,EXXON AT CREEDMOOR CROSSING,0,0,0,0,0,SC,SC-192-1900,ae6ad484-f318-4f3a-b8d3-d1f7e315de40,
-78.6686410124845,35.8976633128132,35826,1986/05/08 04:00:00+00,1986,1986/04/15 05:00:00+00,SHOPPING CENTER,Active,1986/05/15 05:00:00+00,1986/09/15 04:00:00+00,,0, STRICKLAND RD ,EXXON CORPORATION,EXXON SIX FORKS STATION,1,0,0,0,0,,SC-17-1986,c6f287f2-c080-4d82-b3f4-78240ceeda31,
