﻿OBJECTID,LINETYPE,INSTALLDATE,ABANDATE,MATERIAL,DIAMETER,FACILITYID,LASTUPDATE,LASTEDITOR,GlobalID,NOTES,PROJECTNUM,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
1,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,DIP,6,WL73608015,2015/10/20 15:33:55+00,GISINC\chris.blinn,{BDA12EAF-962B-4229-A8C7-3E8554F6B3B6},,,,,,,44.9499580624265
2,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,8,WL76308093,2017/08/01 08:36:43+00,CARYNET\mmazanek,{B6D69027-1394-44B9-8BE3-CA6EA51A64C2},,,,,,,51.7688163187322
3,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,8,WL76308100,2017/08/02 15:01:45+00,CARYNET\mmazanek,{6DBBBF34-75C8-4719-8DFC-AEDA2A14127C},,,,,,,465.696557816251
8,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,8,WL76308098,2017/08/02 15:02:02+00,CARYNET\mmazanek,{1057E034-2010-4A5C-82D9-7BB398650BEE},,,,,,,233.436663187963
9,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,4,WL76308113,2015/10/20 15:33:55+00,GISINC\chris.blinn,{210E99C5-FBCE-4C73-B92A-0C573D08F7AB},,,,,,,43.2381787337935
10,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,4,WL76308114,2015/10/20 15:33:55+00,GISINC\chris.blinn,{C87493BA-7D73-44C6-AAE1-613237CD52CF},,,,,,,147.45992761158
13,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,6,WL76308116,2015/10/20 15:33:55+00,GISINC\chris.blinn,{132CE245-2752-4417-8034-03997F46592D},,,,,,,41.7124026195657
14,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,6,WL76308138,2015/10/20 15:33:55+00,GISINC\chris.blinn,{1904FA7E-CC5D-4E58-BFCC-B9654F1566C0},,,,,,,655.386581323009
15,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,8,WL77310084,2015/10/20 15:33:55+00,GISINC\chris.blinn,{42493D50-50EF-47FB-B0C6-4915C62DB400},,,,,,,8.57198392942577
16,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,8,WL77310085,2015/10/20 15:33:55+00,GISINC\chris.blinn,{D83C3A52-B5EF-43D3-8E41-151D1295F265},,,,,RCARTER,2020/03/24 14:55:25+00,8.68011068909518
17,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,8,WL77310059,2015/10/20 15:33:55+00,GISINC\chris.blinn,{EEE5EBEF-9B4A-49D4-A149-720FB88039C5},,,,,,,223.2696114836
18,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,2,WL77310035,2015/10/20 15:33:55+00,GISINC\chris.blinn,{BE9F80D8-F806-4ED2-80C8-B68BB35C8F70},,,,,,,32.9824501077502
19,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,2,WL77310017,2015/10/20 15:33:55+00,GISINC\chris.blinn,{BD5AC92A-2BB2-410F-BA4D-1C47EEF40641},,,,,,,490.13152224555
20,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:55+00,AC,6,WL76312098,2017/02/13 14:17:00+00,CARYNET\tcarrawa,{520FF08B-415F-41B9-8165-BA7B2927CDEA},,,,,,,51.6825409847001
21,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL75206026,2015/10/20 15:33:56+00,GISINC\chris.blinn,{61D8E324-539E-493F-8ABD-F34615717E7E},,,,,,,425.119052205024
22,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,8,WL75206031,2015/10/20 15:33:56+00,GISINC\chris.blinn,{90C4C450-41D1-4F31-8C00-CCC8BFDC77D6},,,,,,,55.3378713635541
23,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,8,WL75207090,2015/10/20 15:33:56+00,GISINC\chris.blinn,{3A17A926-D796-46D8-8C90-E0BE10D656D6},,,,,,,37.5295742844675
24,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL75207135,2015/10/20 15:33:56+00,GISINC\chris.blinn,{86F5601E-AD1B-471B-AB0A-722E9FB31416},,,,,,,284.999953073295
25,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,4,WL75207136,2015/10/20 15:33:56+00,GISINC\chris.blinn,{4F268034-7ED8-42A1-BB57-56272162375C},,,,,,,10.9495415868029
26,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,4,WL75207179,2015/10/20 15:33:56+00,GISINC\chris.blinn,{CFDFDCBA-E6D5-4B1E-B775-D012CB6093D9},,,,,,,139.885638083316
27,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,DIP,6,WL75313184,2015/10/20 15:33:56+00,GISINC\chris.blinn,{6F57842F-4741-49FC-ADFE-E62042AC0102},,,,,,,53.8009183281196
28,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76206149,2015/10/20 15:33:56+00,GISINC\chris.blinn,{35EEA899-78EB-4ED0-BA1D-F817000CF5E7},,,,,,,467.524991127538
