﻿X,Y,OBJECTID,LABEL,TYPE,LIFECYCLESTATUS
-78.5159926442472,35.9939872793568,1,E. Carroll Joyner Park,PARK & GREENWAY,EXISTING
-78.5096998653297,35.9987042465258,2,Olde Mill Stream,GREENWAY & FACILITY,EXISTING
-78.4921785001253,35.9918221625524,3,J.B. Flaherty Park,"PARK, GWAY, DOG, FAC",EXISTING
-78.4972108860949,35.9822015077971,4,Ailey Young Park,PARK,EXISTING
-78.5037489697009,35.9833013090511,5,Taylor Street Park,PARK & FACILITY,EXISTING
-78.5130185422163,35.9776717761902,6,Holding Park,PARK & FACILITY,EXISTING
-78.5065429533847,35.9757008122295,7,H.L. Miller Park,PARK & GREENWAY,EXISTING
-78.5097835494873,35.9694143018201,8,Kiwanis Park,PARK & GREENWAY,EXISTING
-78.5039032828532,35.953088374332,10,Smith Creek Soccer Center,PARK & GREENWAY,EXISTING
-78.4973409651867,35.9369445821602,11,Sanford Creek,GREENWAY,EXISTING
-78.5480038429449,35.9688624428808,12,Plummer Park,PARK,EXISTING
-78.5331921748581,35.91434647336,13,Smith Creek,GREENWAY,EXISTING
-78.5226576521656,35.9713859507545,14,Tyler Run Park,PARK & GREENWAY,EXISTING
-78.5022028756818,35.9635726834856,16,Dunn Creek,GREENWAY,EXISTING
-78.5432314429526,35.990563910463,17,Horse Creek,GREENWAY,EXISTING
-78.5094427721023,35.9388962801923,18,Heritage High Park,PARK & GREENWAY,EXISTING
