﻿OBJECTID,Trail_Name,Comment,Shape_Length,Funded,Indev,Priority_NEW
1,Depot Trail,,5728.59921530539,,,
2,Park Greenway/Loop Trail,,1279.33505099332,,,
3,Park Loop Alternate Trail,,41.8414833801825,,,
4,South Lake Subdivision Access Trail,,144.46329355138,,,
5,Park Greenway Trail,,1154.89391522459,,,
6,South Lake Subdivision Access Trail,,170.835003608712,,,
7,Jeff Wells Trail,,3831.37800520741,,,
9,South Park Trail,,1581.63871869166,,,
10,Banks Road Elementary School Trail,,1240.83279418115,,,
12,Bass Lake Trail,,7674.73723382028,,,
13,Basil Creek Trail,,861.54059556584,,,
14,Hummingbird Trail,,563.009382434267,,,
15,Kenneth Crossing,,340.667665154908,,,
16,Heritage Trail,,855.128409295875,,,
17,Creekside Trail,,496.78805359902,,,
18,Willow Way,,242.767824153028,,,
19,Holly Ridge,,1440.03152705091,,,
20,Connecting Trail,,187.568938859223,,,
21,Loblolly Ridge,,354.267199086364,,,
22,Connecting Trail,,42.4066419983686,,,
23,Honeysuckle Lane,,256.408101451317,,,
24,Laurel Lane,,879.546325156727,,,
25,Connecting Trail,,113.681012229139,,,
26,Connecting Trail,,235.970121365867,,,
27,Connecting Trail,,259.440810619863,,,
28,Connecting Trail,,238.957293058042,,,
29,Whitetail Trail,,229.66818935434,,,
30,Persimmon Path,,237.098303149325,,,
31,Hickory Hollow Loop,,1299.33041709962,,,
2928,Basil Creek Trail,,1894.28663085973,,,
3059,Fleming Loop Path,,120.04394680509,,,
3540,Depot Trail Extension,,3004.3055169426,,,
3758,,,236.052975717499,,,
4030,Hilltop Needmore Town Park & Preserve Trail,Yellow Trail,3987.01230760859,,,
4031,Hilltop Needmore Town Park & Preserve Trail,Yellow Trail,6579.57470655465,,,
4032,Hilltop Needmore Town Park & Preserve Trail,Yellow Trail,38.5638895534604,,,
4033,Hilltop Needmore Town Park & Preserve Trail,Yellow Trail,87.013921527697,,,
4034,Hilltop Needmore Town Park & Preserve Trail,Blue Trail,3169.24233207276,,,
4035,Hilltop Needmore Town Park & Preserve Trail,Red Trail,3858.64051251468,,,
4036,Hilltop Needmore Town Park & Preserve Trail,Red Trail,4064.85091059704,,,
4037,Hilltop Needmore Town Park & Preserve Trail,Red Trail,787.470737991605,,,
4038,Hilltop Needmore Town Park & Preserve Trail,Yellow Trail,30.5012066361671,,,
4039,Hilltop Needmore Town Park & Preserve Trail,Yellow Trail,32.3612648564581,,,
4040,Hilltop Needmore Town Park & Preserve Trail,Red Trail,2016.7952843904,,,
4041,Hilltop Needmore Town Park & Preserve Trail,Red Trail,170.32595511954,,,
4042,Hilltop Needmore Town Park & Preserve Trail,Yellow Trail,346.528024793213,,,
4043,Hilltop Needmore Town Park & Preserve Trail,Blue Trail,140.898825577733,,,
4044,Hilltop Needmore Town Park & Preserve Trail,Yellow Trail,69.0036745978913,,,
4045,Hilltop Needmore Town Park & Preserve Trail,Red Trail,469.499619262507,,,
4046,Hilltop Needmore Town Park & Preserve Trail,Red Trail,142.452029797428,,,
4569,,,890.695051012401,,,
4774,Park Depot Greenway,Finished 2021,1872.51370446743,,,
5427,,,52.5309395617249,,,
6988,Carolina Gardens,,3373.19439444023,Yes,,
7061,,,25.5768555420313,,,
7062,,,48.3643086249142,,,
7065,,,88.1275268231217,,,
7066,,,129.282509175419,,,
7069,,,133.688311412662,,,
7073,,,872.502922578947,,,
7074,,,1915.35018070136,,,
7075,,,46.424776585708,,,
7076,,,32.98710527646,,,
7077,,,1448.66837578419,,,
7341,,,2166.82892822731,,,
