﻿OBJECTID,ACRES,JURISDICTION,PLAN_JURIS,LAST_EDITED_DATE,SHAPEAREA,SHAPELEN
51537,7985.74297375,ROLESVILLE,RO,2023/05/10 15:07:08+00,354220105.565502,120840.897616245
51538,115373.32227773,RALEIGH,RA,2024/03/11 17:24:02+00,5058013758.85573,679757.251443601
51539,4793.57706733,RDU,RD,2019/02/25 14:24:18+00,208808217.052786,133860.341208715
51540,74.91161316,CARY,CA,2019/02/25 14:24:18+00,3263149.86916184,11993.7848669333
51541,6277.63487713,MORRISVILLE,MO,2024/01/26 17:14:54+00,274900973.11469,178643.562474971
51542,11.98149932,DURHAM,DU,2019/02/25 14:24:18+00,521914.110504104,3473.28030523888
51543,9692.8755682,WENDELL,WE,2023/03/15 00:05:40+00,474939327.502942,191872.606580662
51544,100.41222503,WAKE FOREST,WF,2019/02/25 14:24:18+00,4373956.52218633,10288.4188869879
51545,89.57938305,CARY,CA,2019/02/25 14:24:18+00,3902077.92563015,10982.729765575
51546,11.53995786,CARY,CA,2019/02/25 14:24:18+00,502680.564496475,3879.667110753
51547,12.18443326,WAKE FOREST,WF,2019/02/25 14:24:18+00,530753.912799844,3917.33000854815
51548,0.11170454,KNIGHTDALE,KN,2019/02/25 14:24:18+00,4865.84990108417,279.999660683752
51549,1.86699179,WENDELL,WE,2019/02/25 14:24:18+00,81326.1622848588,1476.72648737458
51550,42579.71251441,CARY,CA,2024/01/29 16:02:17+00,1868058599.14723,689398.253782293
51551,320.2197624,ANGIER,AN,2022/03/03 21:12:30+00,17840334.530638,41572.0475703257
51552,92.09288751,WAKE FOREST,WF,2023/12/20 18:59:33+00,629525356.934968,337890.201462083
51553,6.07337658,WENDELL,WE,2019/02/25 14:24:18+00,264556.283658862,2121.26101431147
51554,354.5664759,RALEIGH,RA,2019/02/25 14:24:18+00,15444915.6902792,21887.0494480301
51555,4.92540623,CLAYTON,CL,2019/02/25 14:24:18+00,214550.695444678,2356.1781602444
51556,24.38857318,CLAYTON,CL,2019/02/25 14:24:18+00,1062366.24793535,5010.1868346021
51557,2.92581459,WENDELL,WE,2019/02/25 14:24:18+00,127448.48349147,1439.44280042169
51558,638.35409516,CARY,CA,2022/02/24 16:52:02+00,28463625.3098182,31785.1042172021
