﻿OBJECTID,TRAIL_NAME,CORRIDOR_NAME,OWNER,OWNER2,TRAIL_STATUS,TRAIL_CONDITION,TRAIL_SURFACE,TRAIL_CLASS,LENGTH,WIDTH,SLOPE,SUBSEGMENT_NAME,STREET,OPEN_DATE,MAINTAIN_DATE,EMERGENCY,LIGHTING,ACCESSIBILITY_STATUS,PUBLIC_ACCESS,ATV,BIKE,DOG,HIKE,PACK,WCRAFTMTR,WCRAFTNMTR,COMMENTS,SEG_LENGTH,SHAPELEN
2,Smith Creek Greenway,Smith Creek Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,0.23351695,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,https://www.wakeforestnc.gov/greenways.aspx,1232.96950883,1232.96950884808
3,Terrible Creek Trail,Terrible Creek Trail,Fuquay-Varina,,EXISTING,,,,0.3729094,,,,,,,,,NOT EVALUATED,,,,,,,,,,1968.96163498,1968.9616349956
5,Loblolly Ridge,Loblolly Ridge,Fuquay-Varina,,EXISTING,,NATIVE MATERIAL,,0.06709615,,,,,,,,,NOT EVALUATED,,,,,,,,,,354.26765338,354.267653381494
6,Green Hope School Greenway,Green Hope School Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.02085377,10,,Sears Farm Rd Park to Highcroft Elem,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,110.10788108,110.107881079707
8,NC 55 Street-Side Trail (East),NC 55 Street-Side Trail (East),Town of Cary,,EXISTING,,CONCRETE,,0.94645729,8,,White Oak GW to  Parkscene Lane,,,,,,NOT EVALUATED,,,,,,,,,,4997.29449637,4997.29449635636
9,Beaver Creek Commons Multi Use Side Path,Beaver Creek Commons Multi Use Side Path,Apex,,EXISTING,,,,1.03523948,,,,,,,,,NOT EVALUATED,,,,,,,,,,5466.06447164,5466.06447165218
10,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.00807181,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,42.61916368,42.6191636865208
12,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.15428548,12,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,814.6273298,814.627329792188
14,High House Rd Street-Side Trail,High House Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.08913629,10,,W Chatham St to Matheson Pl,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,470.63960269,470.639602681352
15,Side path,Side path,Wake Forest,,EXISTING,,,,0.19112297,,,,,,,,,NOT EVALUATED,,,,,,,,,,1009.12926967,1009.12926966625
16,Rocky Branch Trail,Rocky Branch Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.37655356,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1988.2028077,1988.20280768855
19,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,1.02565572,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,5415.46220364,5415.46220361849
21,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.00780516,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,41.21122899,41.2112289940487
22,Olde Carpenter Private Greenway Connector,Olde Carpenter Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03456901,6,,Grace Hodge Drive to Kit Creek Greenway,,,,,,NOT EVALUATED,,,,,,,,,,182.52438019,182.524380175121
24,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.00340905,0,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,17.99977756,17.999777571469
25,,,Holly Springs,,EXISTING,,,,0.55902853,,,,,,,,,NOT EVALUATED,,,,,,,,,,2951.67063771,2951.67063770659
28,Flat Branch Greenway,Flat Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.1320555,10,,GREEN LEVEL WEST ROAD TO DARLINGTON SUBDIVISION,,,,,,NOT EVALUATED,,,,,,,,,,697.25303525,697.253035245998
29,Yates Store Rd Street-Side Trail,Yates Store Rd Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.01798317,10,,Horton's Creek to O'Kelley Chapel Road,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,94.95112556,94.9511255595452
30,Pirates Cove GW Connector,Pirates Cove GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02331241,6,,Connects to Kingston Ridge Road,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,123.08951905,123.089519049687
31,GLC Rd Street-Side Trail (East),GLC Rd Street-Side Trail (East),Town of Cary,,EXISTING,,CONCRETE,,0.22343576,10,,Village at the Park - west side,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1179.74081421,1179.7408142138
35,Hinshaw Greenway,Hinshaw Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.19634843,10,,Greenwood Circle to Piney Plains GW,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1036.71969788,1036.71969789396
37,Allen Lewis Drive Street-Side Trail,Allen Lewis Drive Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.26324814,8,,Evans Rd to Allen Lewis Drive,,,,,,NOT EVALUATED,,,,,,,,,,1389.95016185,1389.95016185846
