﻿OBJECTID,HYDRO_TYPE,NAME,DWQREVIEW
1, , ,
2,LAKE/POND, ,
3,LAKE/POND,UNNAMED,
4,LAKE/POND, ,
5, ,UNNAMED,
6, ,BUFFALO CREEK,
7, , ,
8,LAKE/POND, ,
9, ,UNNAMED,
10,DAM/WEIR, ,
11,LAKE/POND, ,
12, ,NEW LIGHT CREEK,
13,LAKE/POND,UNNAMED,
14,DAM/WEIR, ,
15,DAM/WEIR, ,
16,DAM/WEIR, ,
17,DAM/WEIR, ,
18, ,WHITE OAK CREEK,
19,DAM/WEIR, ,
20, ,LITTLE RIVER,
21,LAKE/POND,UNNAMED,
22, , ,
23, ,UNNAMED,
24,DAM/WEIR, ,
25,LAKE/POND,UNNAMED,
26,LAKE/POND,WHITEOAK CREEK,
27, , ,
28,LAKE/POND,UNNAMED,
29,DAM/WEIR, ,
30,DAM/WEIR, ,
31, ,UNNAMED,
32,LAKE/POND,UNNAMED,
33,LAKE/POND,UNNAMED,
34,LAKE/POND,FALLS LAKE,
35, , ,
36,DAM/WEIR, ,
37, , ,
38,RESERVOIR,UNNAMED,
39, ,HORSE CREEK,
40,DAM/WEIR, ,
41,DAM/WEIR, ,
42,DAM/WEIR, ,
43, , ,
44, , ,
45, , ,
46,LAKE/POND, ,
47, ,UNNAMED,
48,DAM/WEIR, ,
49,LAKE/POND, ,
50, , ,
51,LAKE/POND, ,
52, , ,
53, ,UNNAMED,
54,DAM/WEIR, ,
55,DAM/WEIR, ,
56,TUNNEL/CULVERT, ,
57,DAM/WEIR, ,
58,LAKE/POND, ,
59, ,PERRY CREEK,
60, , ,
61,LAKE/POND,UNNAMED,
62,DAM/WEIR, ,
63,DAM/WEIR, ,
64,LAKE/POND, ,
65,DAM/WEIR, ,
66,LAKE/POND,UNNAMED,
67, , ,
68, ,HORSE CREEK,
69,STREAM/RIVER,HORSE CREEK,
70, ,HORSE CREEK,
71, , ,
72,LAKE/POND, ,
73,DAM/WEIR, ,
74,DAM/WEIR, ,
75,DAM/WEIR, ,
76,DAM/WEIR, ,
77,DAM/WEIR, ,
78,DAM/WEIR, ,
79,ROCK/ISLAND, ,
80, ,HORSE CREEK,
81,ROCK/ISLAND, ,
82, ,HORSE CREEK,
83,LAKE/POND,UNNAMED,
84,DAM/WEIR, ,
85,LAKE/POND,UNNAMED,
86,DAM/WEIR, ,
87,DAM/WEIR, ,
88,LAKE/POND, ,
89, , ,
90,DAM/WEIR, ,
91, ,NEW LIGHT CREEK,
92,LAKE/POND, ,
93,LAKE/POND,UNNAMED,
94,DAM/WEIR, ,
95, ,HORSE CREEK,
96, , ,
97,STREAM/RIVER,NEUSE RIVER,
98,DAM/WEIR, ,
99,LAKE/POND,UNNAMED,
100,LAKE/POND,UNNAMED,
101,DAM/WEIR, ,
102,DAM/WEIR, ,
103,DAM/WEIR, ,
104,DAM/WEIR, ,
105, ,NEW LIGHT CREEK,
106, ,NEW LIGHT CREEK,
107,LAKE/POND, ,
108,DAM/WEIR, ,
109,DAM/WEIR, ,
110, ,HARRIS CREEK,
111,LAKE/POND,UNNAMED,
112, ,UNNAMED,
113,DAM/WEIR, ,
114, ,UNNAMED,
115, ,WHITE OAK CREEK,
116,DAM/WEIR, ,
117,LAKE/POND,UNNAMED,
118,DAM/WEIR, ,
119,DAM/WEIR, ,
120,ROCK/ISLAND, ,
121,ROCK/ISLAND, ,
122,LAKE/POND,UNNAMED,
123,LAKE/POND, ,
124,LAKE/POND,UNNAMED,
125,LAKE/POND,UNNAMED,
126, , ,
127,DAM/WEIR, ,
128,LAKE/POND,UNNAMED,
129,DAM/WEIR, ,
130, ,HORSE CREEK,
131,DAM/WEIR, ,
132,LAKE/POND, ,
133,DAM/WEIR, ,
134,TUNNEL/CULVERT, ,
135,DAM/WEIR, ,
136, ,HARRIS CREEK,
137,DAM/WEIR, ,
138,LAKE/POND,UNNAMED,
139,DAM/WEIR, ,
140,LAKE/POND, ,
141, ,UNNAMED,
142,DAM/WEIR, ,
143,LAKE/POND, ,
144,LAKE/POND,UNNAMED,
145, ,LOWER BARTON CREEK,
146,DAM/WEIR, ,
147,DAM/WEIR, ,
148,LAKE/POND,UNNAMED,
149, ,UNNAMED,
150, , ,
151,LAKE/POND, ,
152,RESERVOIR, ,
153,DAM/WEIR, ,
154,DAM/WEIR, ,
155,DAM/WEIR, ,
156, , ,
157,DAM/WEIR, ,
158,DAM/WEIR, ,
159,DAM/WEIR, ,
160, , ,
161,LAKE/POND,UNNAMED,
162,RESERVOIR, ,
163,RESERVOIR, ,
164,DAM/WEIR, ,
165,DAM/WEIR, ,
166,LAKE/POND, ,
167,DAM/WEIR, ,
168,DAM/WEIR, ,
169,TUNNEL/CULVERT, ,
170, , ,
171, ,UNNAMED,
172,DAM/WEIR, ,
173,DAM/WEIR, ,
174,DAM/WEIR, ,
175, ,NEW LIGHT CREEK,
176, , ,
177, , ,
178,LAKE/POND, ,
179, , ,
180,DAM/WEIR, ,
181,LAKE/POND,UNNAMED,
182, ,UNNAMED,
183,DAM/WEIR, ,
184,LAKE/POND,UNNAMED,
185,LAKE/POND, ,
186,DAM/WEIR, ,
187,DAM/WEIR, ,
188, ,UNNAMED,
189,LAKE/POND, ,
190,LAKE/POND,UNNAMED,
191,ROCK/ISLAND, ,
192,DAM/WEIR, ,
193,DAM/WEIR, ,
194,DAM/WEIR, ,
195,LAKE/POND, ,
196,LAKE/POND, ,
197,LAKE/POND,UNNAMED,
198,TUNNEL/CULVERT, ,
199, ,UNNAMED,
200,DAM/WEIR, ,
